"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görög_jegenyefenyő","http://www.w3.org/2000/01/rdf-schema#label","Görög jegenyefenyő"
"http://hu.dbpedia.org/resource/Görög_jegenyefenyő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h6_m"
"http://hu.dbpedia.org/resource/Görög_jegenyefenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szubmediterrán_flóraterület_(Európa)"
"http://hu.dbpedia.org/resource/Görög_jegenyefenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Görög_jegenyefenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mediterrán_flóraterület"
"http://hu.dbpedia.org/resource/Görög_jegenyefenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jegenyefenyők"
"http://hu.dbpedia.org/resource/Görög_jegenyefenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Görög_jegenyefenyő","http://dbpedia.org/ontology/wikiPageID",325467
"http://hu.dbpedia.org/resource/Görög_jegenyefenyő","http://dbpedia.org/ontology/wikiPageRevisionID",23009550
"http://hu.dbpedia.org/resource/Görög_jegenyefenyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/kew-2609753%7C"
"http://hu.dbpedia.org/resource/Görög_jegenyefenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Görög_jegenyefenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Görög_jegenyefenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Görög_jegenyefenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tropicos"
"http://hu.dbpedia.org/resource/Görög_jegenyefenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Verm1"
