"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ofloxacin","http://www.w3.org/2000/01/rdf-schema#label","Ofloxacin"
"http://hu.dbpedia.org/resource/Ofloxacin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t672"
"http://hu.dbpedia.org/resource/Ofloxacin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piperazinok"
"http://hu.dbpedia.org/resource/Ofloxacin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_J01"
"http://hu.dbpedia.org/resource/Ofloxacin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fluorokinolon_antibiotikumok"
"http://hu.dbpedia.org/resource/Ofloxacin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_S03"
"http://hu.dbpedia.org/resource/Ofloxacin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_S01"
"http://hu.dbpedia.org/resource/Ofloxacin","http://dbpedia.org/ontology/wikiPageID",257990
"http://hu.dbpedia.org/resource/Ofloxacin","http://dbpedia.org/ontology/wikiPageRevisionID",23004876
"http://hu.dbpedia.org/resource/Ofloxacin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041214202457/http:/www.cbwinfo.com/Pharmaceuticals/Ofloxacin.html"
"http://hu.dbpedia.org/resource/Ofloxacin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Ofloxacin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Ofloxacin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KinolonAntibici"
"http://hu.dbpedia.org/resource/Ofloxacin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gyógyszer"
"http://hu.dbpedia.org/resource/Ofloxacin","http://hu.dbpedia.org/property/alkalmazás","helyi"
"http://hu.dbpedia.org/resource/Ofloxacin","http://hu.dbpedia.org/property/c",18
"http://hu.dbpedia.org/resource/Ofloxacin","http://hu.dbpedia.org/property/casszám",82419
"http://hu.dbpedia.org/resource/Ofloxacin","http://hu.dbpedia.org/property/h",20
"http://hu.dbpedia.org/resource/Ofloxacin","http://hu.dbpedia.org/property/iupacnév",-9
"http://hu.dbpedia.org/resource/Ofloxacin","http://hu.dbpedia.org/property/kép","-Ofloxacin Structural Formulae.png"
"http://hu.dbpedia.org/resource/Ofloxacin","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Ofloxacin","http://hu.dbpedia.org/property/o",4
"http://hu.dbpedia.org/resource/Ofloxacin","http://hu.dbpedia.org/property/pubchem",4583
"http://hu.dbpedia.org/resource/Ofloxacin","http://hu.dbpedia.org/property/n",3
"http://hu.dbpedia.org/resource/Ofloxacin","http://hu.dbpedia.org/property/atcelőtag","J01"
"http://hu.dbpedia.org/resource/Ofloxacin","http://hu.dbpedia.org/property/atckieg",","
"http://hu.dbpedia.org/resource/Ofloxacin","http://hu.dbpedia.org/property/atcutótag","MA01"
"http://hu.dbpedia.org/resource/Ofloxacin","http://hu.dbpedia.org/property/biofelezésiidő",9
"http://hu.dbpedia.org/resource/Ofloxacin","http://hu.dbpedia.org/property/drugbank","APRD00502"
"http://hu.dbpedia.org/resource/Ofloxacin","http://hu.dbpedia.org/property/fehérjeköt","32.0"
"http://hu.dbpedia.org/resource/Ofloxacin","http://hu.dbpedia.org/property/inn","ofloxacin"
"http://hu.dbpedia.org/resource/Ofloxacin","http://hu.dbpedia.org/property/jogius","Rx-only"
"http://hu.dbpedia.org/resource/Ofloxacin","http://hu.dbpedia.org/property/phhg","Ofloxacinum"
"http://hu.dbpedia.org/resource/Ofloxacin","http://hu.dbpedia.org/property/terhességus","C"
"http://hu.dbpedia.org/resource/Ofloxacin","http://hu.dbpedia.org/property/f",1
"http://hu.dbpedia.org/resource/Ofloxacin","http://dbpedia.org/ontology/abstract","Az ofloxacin egy antibiotikum.A királis vegyület racém keveréke.A biológiailag aktív enantiomer a balra forgató .Gonorrhoea (kankó vagy tripper) és lépfene (anthrax) kezelésében használják."
"http://hu.dbpedia.org/resource/Ofloxacin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ofloxacin?oldid=23004876&ns=0"
"http://hu.dbpedia.org/resource/Ofloxacin","http://dbpedia.org/ontology/wikiPageLength",1846
"http://hu.dbpedia.org/resource/Ofloxacin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ofloxacin"
"http://hu.wikipedia.org/wiki/Ofloxacin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ofloxacin"
