"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fabríciusz","http://www.w3.org/2000/01/rdf-schema#label","Fabríciusz"
"http://hu.dbpedia.org/resource/Fabríciusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fabríciusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fabríciusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Fabríciusz","http://dbpedia.org/ontology/wikiPageID",571583
"http://hu.dbpedia.org/resource/Fabríciusz","http://dbpedia.org/ontology/wikiPageRevisionID",18416415
"http://hu.dbpedia.org/resource/Fabríciusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Fabríciusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fabríciusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Fabríciusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Fabríciusz","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Fabricio"
"http://hu.dbpedia.org/resource/Fabríciusz","http://dbpedia.org/ontology/abstract","A Fabríciusz latin eredetű férfinév, mely a római Fabricius nemzetségnévből származik. A nemzetségnév a fabrica (műhely, mesterség) szóval függ össze. Női párja: Fabrícia."
"http://hu.dbpedia.org/resource/Fabríciusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fabríciusz?oldid=18416415&ns=0"
"http://hu.dbpedia.org/resource/Fabríciusz","http://dbpedia.org/ontology/wikiPageLength",1728
"http://hu.dbpedia.org/resource/Fabríciusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fabríciusz"
"http://hu.dbpedia.org/resource/Fabrícius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fabríciusz"
"http://hu.dbpedia.org/resource/Fabríció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fabríciusz"
"http://hu.wikipedia.org/wiki/Fabríciusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fabríciusz"
