"subject","predicate","object"
"http://hu.dbpedia.org/resource/Háje_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Háje (metróállomás)"
"http://hu.dbpedia.org/resource/Háje_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágai_metróállomások"
"http://hu.dbpedia.org/resource/Háje_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1365154
"http://hu.dbpedia.org/resource/Háje_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22136966
"http://hu.dbpedia.org/resource/Háje_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPrága"
"http://hu.dbpedia.org/resource/Háje_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Háje_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Háje_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Háje_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:C_metróvonal_(Prága)"
"http://hu.dbpedia.org/resource/Háje_(metróállomás)","http://dbpedia.org/ontology/abstract","Háje egy metróállomás Prágában a prágai C metró vonalán."
"http://hu.dbpedia.org/resource/Háje_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Háje_(metróállomás)?oldid=22136966&ns=0"
"http://hu.dbpedia.org/resource/Háje_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",903
"http://hu.dbpedia.org/resource/Háje_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Háje_(metróállomás)"
"http://hu.wikipedia.org/wiki/Háje_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Háje_(metróállomás)"
