"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karafuto_prefektúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://hu.dbpedia.org/resource/Karafuto_prefektúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Karafuto_prefektúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Karafuto_prefektúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Karafuto_prefektúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Karafuto_prefektúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karafuto_prefektúra","http://www.w3.org/2000/01/rdf-schema#label","Karafuto prefektúra"
"http://hu.dbpedia.org/resource/Karafuto_prefektúra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040s3_"
"http://hu.dbpedia.org/resource/Karafuto_prefektúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelme"
"http://hu.dbpedia.org/resource/Karafuto_prefektúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_prefektúrái"
"http://hu.dbpedia.org/resource/Karafuto_prefektúra","http://dbpedia.org/ontology/wikiPageID",858365
"http://hu.dbpedia.org/resource/Karafuto_prefektúra","http://dbpedia.org/ontology/wikiPageRevisionID",22485655
"http://hu.dbpedia.org/resource/Karafuto_prefektúra","http://xmlns.com/foaf/0.1/name","Karafuto prefektúra"
"http://hu.dbpedia.org/resource/Karafuto_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Karafuto_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Karafuto_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Karafuto_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Karafuto_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Karafuto_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_régió_infobox"
"http://hu.dbpedia.org/resource/Karafuto_prefektúra","http://hu.dbpedia.org/property/kép","Karafuto map.png"
"http://hu.dbpedia.org/resource/Karafuto_prefektúra","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Karafuto_prefektúra","http://hu.dbpedia.org/property/név","Karafuto prefektúra"
"http://hu.dbpedia.org/resource/Karafuto_prefektúra","http://hu.dbpedia.org/property/ország","Japán"
"http://hu.dbpedia.org/resource/Karafuto_prefektúra","http://hu.dbpedia.org/property/címer","Emblem of Karafuto Prefecture.svg"
"http://hu.dbpedia.org/resource/Karafuto_prefektúra","http://hu.dbpedia.org/property/címerFelirat","Címer"
"http://hu.dbpedia.org/resource/Karafuto_prefektúra","http://hu.dbpedia.org/property/egyébNevei","Dél-Szahalin"
"http://hu.dbpedia.org/resource/Karafuto_prefektúra","http://hu.dbpedia.org/property/fennállás",1907
"http://hu.dbpedia.org/resource/Karafuto_prefektúra","http://hu.dbpedia.org/property/központ","http://hu.dbpedia.org/resource/Juzsno-Szahalinszk"
"http://hu.dbpedia.org/resource/Karafuto_prefektúra","http://hu.dbpedia.org/property/pénznem","http://hu.dbpedia.org/resource/Japán_jen"
"http://hu.dbpedia.org/resource/Karafuto_prefektúra","http://dbpedia.org/ontology/abstract","A Karafuto prefektúra (樺太庁; Hepburn: Karafuto-chō), ismertebb nevén Dél-Szahalin egy japán közigazgatási egység volt Szahalin szigetének területén 1907 és 1945 között. Az orosz–japán háborút lezáró 1905-ös az 50. szélességi fok mentén osztotta ketté a szigetet, amelynek déli része japán gyarmat lett. 1907-ben hozták létre a prefektúrát, amelynek első központja Ótomari (大泊; Hepburn: Ōtomari; ma ) volt, később pedig Tojohara (豊原; Hepburn: Toyohara; ma Juzsno-Szahalinszk) lett. A második világháborúban elszenvedett vereség után a területen megszűnt a japán közigazgatás, és 1951 óta Oroszország része."
"http://hu.dbpedia.org/resource/Karafuto_prefektúra","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Japán_Birodalom"
"http://hu.dbpedia.org/resource/Karafuto_prefektúra","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Juzsno-Szahalinszk"
"http://hu.dbpedia.org/resource/Karafuto_prefektúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karafuto_prefektúra?oldid=22485655&ns=0"
"http://hu.dbpedia.org/resource/Karafuto_prefektúra","http://dbpedia.org/ontology/wikiPageLength",3972
"http://hu.dbpedia.org/resource/Karafuto_prefektúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karafuto_prefektúra"
"http://hu.dbpedia.org/resource/Dél-Szahalin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karafuto_prefektúra"
"http://hu.wikipedia.org/wiki/Karafuto_prefektúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karafuto_prefektúra"
