"subject","predicate","object"
"http://hu.dbpedia.org/resource/1281_Jeanne","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sylvain_Arend"
"http://hu.dbpedia.org/resource/1281_Jeanne","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sylvain_Arend"
"http://hu.dbpedia.org/resource/1286_Banachiewicza","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sylvain_Arend"
"http://hu.dbpedia.org/resource/1286_Banachiewicza","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sylvain_Arend"
"http://hu.dbpedia.org/resource/1287_Lorcia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sylvain_Arend"
"http://hu.dbpedia.org/resource/1287_Lorcia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sylvain_Arend"
"http://hu.dbpedia.org/resource/1348_Michel","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sylvain_Arend"
"http://hu.dbpedia.org/resource/1348_Michel","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sylvain_Arend"
"http://hu.dbpedia.org/resource/1573_Väisälä","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sylvain_Arend"
"http://hu.dbpedia.org/resource/1573_Väisälä","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sylvain_Arend"
"http://hu.dbpedia.org/resource/1576_Fabiola","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sylvain_Arend"
"http://hu.dbpedia.org/resource/1576_Fabiola","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sylvain_Arend"
"http://hu.dbpedia.org/resource/1579_Herrick","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sylvain_Arend"
"http://hu.dbpedia.org/resource/1579_Herrick","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sylvain_Arend"
"http://hu.dbpedia.org/resource/1591_Baize","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sylvain_Arend"
"http://hu.dbpedia.org/resource/1591_Baize","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sylvain_Arend"
"http://hu.dbpedia.org/resource/1592_Mathieu","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sylvain_Arend"
"http://hu.dbpedia.org/resource/1592_Mathieu","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sylvain_Arend"
"http://hu.dbpedia.org/resource/1593_Fagnes","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sylvain_Arend"
"http://hu.dbpedia.org/resource/1593_Fagnes","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sylvain_Arend"
"http://hu.dbpedia.org/resource/1613_Smiley","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sylvain_Arend"
"http://hu.dbpedia.org/resource/1613_Smiley","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sylvain_Arend"
"http://hu.dbpedia.org/resource/1625_The_NORC","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sylvain_Arend"
"http://hu.dbpedia.org/resource/1625_The_NORC","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sylvain_Arend"
