"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentkereszty_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szentkereszty_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szentkereszty_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szentkereszty_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szentkereszty_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szentkereszty_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szentkereszty_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szentkereszty_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szentkereszty_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szentkereszty_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szentkereszty_Tivadar","http://www.w3.org/2000/01/rdf-schema#label","Szentkereszty Tivadar"
"http://hu.dbpedia.org/resource/Szentkereszty_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vágsellyeiek"
"http://hu.dbpedia.org/resource/Szentkereszty_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szentkereszty_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szentkereszty_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulaiak"
"http://hu.dbpedia.org/resource/Szentkereszty_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Szentkereszty_Tivadar","http://dbpedia.org/ontology/wikiPageID",1425849
"http://hu.dbpedia.org/resource/Szentkereszty_Tivadar","http://dbpedia.org/ontology/wikiPageRevisionID",23124996
"http://hu.dbpedia.org/resource/Szentkereszty_Tivadar","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03630/html/sz/sz26320.htm"
"http://hu.dbpedia.org/resource/Szentkereszty_Tivadar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szentkereszty_Tivadar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szentkereszty_Tivadar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szentkereszty_Tivadar","http://dbpedia.org/ontology/abstract","Szentkereszty Tivadar Maxentius (Vágvecse, 1871. december 12. – Gyula, 1959. december 3.) a századfordulón királyi tanfelügyelő volt Békés vármegyében."
"http://hu.dbpedia.org/resource/Szentkereszty_Tivadar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentkereszty_Tivadar?oldid=23124996&ns=0"
"http://hu.dbpedia.org/resource/Szentkereszty_Tivadar","http://dbpedia.org/ontology/wikiPageLength",5845
"http://hu.dbpedia.org/resource/Szentkereszty_Tivadar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentkereszty_Tivadar"
"http://hu.wikipedia.org/wiki/Szentkereszty_Tivadar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentkereszty_Tivadar"
