"subject","predicate","object"
"http://hu.dbpedia.org/resource/16._Oscar-gála","http://hu.dbpedia.org/property/házigazda","http://hu.dbpedia.org/resource/Jack_Benny"
"http://hu.dbpedia.org/resource/19._Oscar-gála","http://hu.dbpedia.org/property/házigazda","http://hu.dbpedia.org/resource/Jack_Benny"
"http://hu.dbpedia.org/resource/Jack_Benny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jack_Benny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jack_Benny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jack_Benny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jack_Benny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jack_Benny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jack_Benny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jack_Benny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jack_Benny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jack_Benny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jack_Benny","http://www.w3.org/2000/01/rdf-schema#label","Jack Benny"
"http://hu.dbpedia.org/resource/Jack_Benny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l5yl"
"http://hu.dbpedia.org/resource/Jack_Benny","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Jack_Benny","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Beverly_Hills"
"http://hu.dbpedia.org/resource/Jack_Benny","http://dbpedia.org/ontology/deathDate",1894-12-26
"http://hu.dbpedia.org/resource/Jack_Benny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/Jack_Benny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jack_Benny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Jack_Benny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jack_Benny","http://dbpedia.org/ontology/wikiPageID",66692
"http://hu.dbpedia.org/resource/Jack_Benny","http://dbpedia.org/ontology/wikiPageRevisionID",21724960
"http://hu.dbpedia.org/resource/Jack_Benny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jack_Benny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jack_Benny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Jack_Benny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jack_Benny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jack_Benny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jack_Benny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jack_Benny","http://hu.dbpedia.org/property/kép","Jack Benny - 1964.jpg"
"http://hu.dbpedia.org/resource/Jack_Benny","http://hu.dbpedia.org/property/képaláírás","Jack Benny 1964-ben"
"http://hu.dbpedia.org/resource/Jack_Benny","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Jack_Benny","http://hu.dbpedia.org/property/név","Jack Benny"
"http://hu.dbpedia.org/resource/Jack_Benny","http://hu.dbpedia.org/property/születésiDátum",1894
"http://hu.dbpedia.org/resource/Jack_Benny","http://hu.dbpedia.org/property/születésiHely","Chicago, Illinois,"
"http://hu.dbpedia.org/resource/Jack_Benny","http://hu.dbpedia.org/property/születésiNév","Benjamin Kubelsky"
"http://hu.dbpedia.org/resource/Jack_Benny","http://hu.dbpedia.org/property/halálDátuma","--12-26"
"http://hu.dbpedia.org/resource/Jack_Benny","http://hu.dbpedia.org/property/halálHelye","Beverly Hills, Kalifornia,"
"http://hu.dbpedia.org/resource/Jack_Benny","http://dbpedia.org/ontology/abstract","Jack Benny (született: Benjamin Kubelsky) (Chicago, 1894. február 14. – Beverly Hills, 1974. december 26.) amerikai rádiós és tévés."
"http://hu.dbpedia.org/resource/Jack_Benny","http://dbpedia.org/ontology/birthName","Benjamin Kubelsky"
"http://hu.dbpedia.org/resource/Jack_Benny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jack_Benny?oldid=21724960&ns=0"
"http://hu.dbpedia.org/resource/Jack_Benny","http://dbpedia.org/ontology/wikiPageLength",4442
"http://hu.dbpedia.org/resource/Jack_Benny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jack_Benny"
"http://hu.wikipedia.org/wiki/Jack_Benny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jack_Benny"
