"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grace_Slick","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Jefferson_Starship"
"http://hu.dbpedia.org/resource/Grace_Slick","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Jefferson_Starship"
"http://hu.dbpedia.org/resource/Jefferson_Airplane","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Jefferson_Starship"
"http://hu.dbpedia.org/resource/Jefferson_Starship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Jefferson_Starship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jefferson_Starship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Jefferson_Starship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Jefferson_Starship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Jefferson_Starship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Jefferson_Starship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Jefferson_Starship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Jefferson_Starship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jefferson_Starship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Jefferson_Starship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jefferson_Starship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jefferson_Starship","http://www.w3.org/2000/01/rdf-schema#label","Jefferson Starship"
"http://hu.dbpedia.org/resource/Jefferson_Starship","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Jefferson_Starship","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rockegyüttesek"
"http://hu.dbpedia.org/resource/Jefferson_Starship","http://dbpedia.org/ontology/wikiPageID",1414803
"http://hu.dbpedia.org/resource/Jefferson_Starship","http://dbpedia.org/ontology/wikiPageRevisionID",23729003
"http://hu.dbpedia.org/resource/Jefferson_Starship","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/jefferson-starship-mn0000840050"
"http://hu.dbpedia.org/resource/Jefferson_Starship","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170927022042/http:/www.rollingstone.com/music/artists/jefferson-starship"
"http://hu.dbpedia.org/resource/Jefferson_Starship","http://dbpedia.org/ontology/wikiPageExternalLink","https://genius.com/artists/Jefferson-starship"
