"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ceyhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ceyhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ceyhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ceyhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ceyhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ceyhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ceyhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ceyhan","http://www.w3.org/2000/01/rdf-schema#label","Ceyhan"
"http://hu.dbpedia.org/resource/Ceyhan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kr4h"
"http://hu.dbpedia.org/resource/Ceyhan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_körzetei_és_települései"
"http://hu.dbpedia.org/resource/Ceyhan","http://dbpedia.org/ontology/wikiPageID",384319
"http://hu.dbpedia.org/resource/Ceyhan","http://dbpedia.org/ontology/wikiPageRevisionID",23561005
"http://hu.dbpedia.org/resource/Ceyhan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceyhan.bel.tr/"
"http://hu.dbpedia.org/resource/Ceyhan","http://xmlns.com/foaf/0.1/name","Ceyhan"
"http://hu.dbpedia.org/resource/Ceyhan","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ceyhan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ceyhan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ceyhan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_település_infobox"
"http://hu.dbpedia.org/resource/Ceyhan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ceyhan","http://hu.dbpedia.org/property/hosszúságiFok",35
"http://hu.dbpedia.org/resource/Ceyhan","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Ceyhan","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Ceyhan","http://hu.dbpedia.org/property/képaláírás","A Kígyóvár"
"http://hu.dbpedia.org/resource/Ceyhan","http://hu.dbpedia.org/property/név","Ceyhan"
"http://hu.dbpedia.org/resource/Ceyhan","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Ceyhan","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Ceyhan","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Ceyhan","http://hu.dbpedia.org/property/irányítószám",1920
"http://hu.dbpedia.org/resource/Ceyhan","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Ceyhan","http://hu.dbpedia.org/property/polgármester","Hüseyin Sözlü"
"http://hu.dbpedia.org/resource/Ceyhan","http://hu.dbpedia.org/property/tartomány","Adana"
