"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mórahalmi_járás","http://www.w3.org/2000/01/rdf-schema#label","Mórahalmi járás"
"http://hu.dbpedia.org/resource/Mórahalmi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_járásai"
"http://hu.dbpedia.org/resource/Mórahalmi_járás","http://dbpedia.org/ontology/wikiPageID",1037957
"http://hu.dbpedia.org/resource/Mórahalmi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",22709967
"http://hu.dbpedia.org/resource/Mórahalmi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2012.xls"
"http://hu.dbpedia.org/resource/Mórahalmi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Mórahalmi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Mórahalmi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mórahalmi_járás"
"http://hu.dbpedia.org/resource/Mórahalmi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Mórahalmi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Mórahalmi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mórahalmi_járás","http://hu.dbpedia.org/property/név","Mórahalmi járás"
"http://hu.dbpedia.org/resource/Mórahalmi_járás","http://hu.dbpedia.org/property/terület",561.71
"http://hu.dbpedia.org/resource/Mórahalmi_járás","http://hu.dbpedia.org/property/térkép","Mórahalmi járás.png"
"http://hu.dbpedia.org/resource/Mórahalmi_járás","http://hu.dbpedia.org/property/megye","Csongrád-Csanád megye"
"http://hu.dbpedia.org/resource/Mórahalmi_járás","http://hu.dbpedia.org/property/népsűrűség",53
"http://hu.dbpedia.org/resource/Mórahalmi_járás","http://hu.dbpedia.org/property/járásiSzékhely","Mórahalom"
"http://hu.dbpedia.org/resource/Mórahalmi_járás","http://hu.dbpedia.org/property/településekSzáma",10
"http://hu.dbpedia.org/resource/Mórahalmi_járás","http://hu.dbpedia.org/property/városokSzáma",1
"http://hu.dbpedia.org/resource/Mórahalmi_járás","http://dbpedia.org/ontology/abstract","A Mórahalmi járás Csongrád-Csanád megyéhez tartozó járás Magyarországon 2013-tól, székhelye Mórahalom. Területe 561,71 km², népessége 29 535 fő, népsűrűsége 53 fő/km² volt a 2012. évi adatok szerint. Egy város (Mórahalom) és 9 község tartozik hozzá. A Mórahalmi járás a 2013-ban teljesen újonnan létrehozott járások közé tartozik, Mórahalom korábban soha nem volt járási székhely, sőt 1950-ig Szegedhez tartozott, ahogy a járás több más települése is."
"http://hu.dbpedia.org/resource/Mórahalmi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mórahalmi_járás?oldid=22709967&ns=0"
"http://hu.dbpedia.org/resource/Mórahalmi_járás","http://dbpedia.org/ontology/wikiPageLength",2175
"http://hu.dbpedia.org/resource/Mórahalmi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mórahalmi_járás"
"http://hu.wikipedia.org/wiki/Mórahalmi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mórahalmi_járás"
