"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wels_Hauptbahnhof","http://www.w3.org/2000/01/rdf-schema#label","Wels Hauptbahnhof"
"http://hu.dbpedia.org/resource/Wels_Hauptbahnhof","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jqp5"
"http://hu.dbpedia.org/resource/Wels_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1851-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Wels_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wels"
"http://hu.dbpedia.org/resource/Wels_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasútállomásai"
"http://hu.dbpedia.org/resource/Wels_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageID",1086738
"http://hu.dbpedia.org/resource/Wels_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageRevisionID",22136283
"http://hu.dbpedia.org/resource/Wels_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Wels_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Wels_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wels_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Wels_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Westbahn_(Ausztria)"
"http://hu.dbpedia.org/resource/Wels_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Wels_Hauptbahnhof","http://dbpedia.org/ontology/abstract","Wels Hauptbahnhof vasútállomás Ausztriában, Wels településen."
"http://hu.dbpedia.org/resource/Wels_Hauptbahnhof","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wels_Hauptbahnhof?oldid=22136283&ns=0"
"http://hu.dbpedia.org/resource/Wels_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageLength",2779
"http://hu.dbpedia.org/resource/Wels_Hauptbahnhof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wels_Hauptbahnhof"
"http://hu.wikipedia.org/wiki/Wels_Hauptbahnhof","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wels_Hauptbahnhof"
