"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Jakab-bazilika_(Prága)","http://www.w3.org/2000/01/rdf-schema#label","Szent Jakab-bazilika (Prága)"
"http://hu.dbpedia.org/resource/Szent_Jakab-bazilika_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Jakab-bazilika_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Prágai_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Jakab-bazilika_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Szent_Jakab-bazilika_(Prága)","http://dbpedia.org/ontology/wikiPageID",1767928
"http://hu.dbpedia.org/resource/Szent_Jakab-bazilika_(Prága)","http://dbpedia.org/ontology/wikiPageRevisionID",23808308
"http://hu.dbpedia.org/resource/Szent_Jakab-bazilika_(Prága)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atlasobscura.com/articles/31-days-of-halloween-the-arm-of-prague"
"http://hu.dbpedia.org/resource/Szent_Jakab-bazilika_(Prága)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prague.net/church-of-st-james"
"http://hu.dbpedia.org/resource/Szent_Jakab-bazilika_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szent_Jakab-bazilika_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehül"
"http://hu.dbpedia.org/resource/Szent_Jakab-bazilika_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Jakab-bazilika_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Jakab-bazilika_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Jakab-bazilika_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Jakab-bazilika_(Prága)","http://dbpedia.org/ontology/abstract","A Szent Jakab-bazilika (csehül: Bazilika svatého Jakuba Většího) egy barokk stílusú basilica minor rangú székesegyház Prága óvárosában. A templomban található Mitrovicei Vratislav Vencel gróf sírja."
"http://hu.dbpedia.org/resource/Szent_Jakab-bazilika_(Prága)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Jakab-bazilika_(Prága)?oldid=23808308&ns=0"
"http://hu.dbpedia.org/resource/Szent_Jakab-bazilika_(Prága)","http://dbpedia.org/ontology/wikiPageLength",3777
"http://hu.dbpedia.org/resource/Szent_Jakab-bazilika_(Prága)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Jakab-bazilika_(Prága)"
"http://hu.wikipedia.org/wiki/Szent_Jakab-bazilika_(Prága)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Jakab-bazilika_(Prága)"
