"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsóolsva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsóolsva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsóolsva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsóolsva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsóolsva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsóolsva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsóolsva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsóolsva","http://www.w3.org/2000/01/rdf-schema#label","Alsóolsva"
"http://hu.dbpedia.org/resource/Alsóolsva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j69n"
"http://hu.dbpedia.org/resource/Alsóolsva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsóolsva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sztropkói_járás_települései"
"http://hu.dbpedia.org/resource/Alsóolsva","http://dbpedia.org/ontology/wikiPageID",56184
"http://hu.dbpedia.org/resource/Alsóolsva","http://dbpedia.org/ontology/wikiPageRevisionID",23791221
"http://hu.dbpedia.org/resource/Alsóolsva","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-233154&pos_y=-1193870&size=full&lang=sk&sipka=1&name=Ni%9En%E1%20Ol%9Aava%2C%20Stropkov"
"http://hu.dbpedia.org/resource/Alsóolsva","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-stropkov/nizna-olsava/profile"
"http://hu.dbpedia.org/resource/Alsóolsva","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.e-obce.sk/obec/niznaolsava/nizna-olsava.html"
"http://hu.dbpedia.org/resource/Alsóolsva","http://dbpedia.org/ontology/wikiPageExternalLink","https://niznaolsava.sk/"
"http://hu.dbpedia.org/resource/Alsóolsva","http://xmlns.com/foaf/0.1/name","Alsóolsva"
"http://hu.dbpedia.org/resource/Alsóolsva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Alsóolsva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Alsóolsva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sztropkói_járás"
"http://hu.dbpedia.org/resource/Alsóolsva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alsóolsva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Alsóolsva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsóolsva","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Alsóolsva","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Alsóolsva","http://hu.dbpedia.org/property/kép","Nizna Olsava.jpg"
"http://hu.dbpedia.org/resource/Alsóolsva","http://hu.dbpedia.org/property/magasság",191
"http://hu.dbpedia.org/resource/Alsóolsva","http://hu.dbpedia.org/property/név","Alsóolsva"
"http://hu.dbpedia.org/resource/Alsóolsva","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Alsóolsva","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Alsóolsva","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Alsóolsva","http://hu.dbpedia.org/property/terület",11.4
"http://hu.dbpedia.org/resource/Alsóolsva","http://hu.dbpedia.org/property/helyiNév","Nižná Olšava"
"http://hu.dbpedia.org/resource/Alsóolsva","http://hu.dbpedia.org/property/népsűrűség",36
"http://hu.dbpedia.org/resource/Alsóolsva","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Alsóolsva","http://hu.dbpedia.org/property/polgármester","Igor Madzin"
"http://hu.dbpedia.org/resource/Alsóolsva","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Alsóolsva","http://hu.dbpedia.org/property/járás","Sztropkói"
"http://hu.dbpedia.org/resource/Alsóolsva","http://dbpedia.org/ontology/abstract","Alsóolsva (szlovákul: Nižná Olšava) község Szlovákiában, az Eperjesi kerület Sztropkói járásában."
"http://hu.dbpedia.org/resource/Alsóolsva","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Alsóolsva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsóolsva?oldid=23791221&ns=0"
"http://hu.dbpedia.org/resource/Alsóolsva","http://dbpedia.org/ontology/wikiPageLength",2980
"http://hu.dbpedia.org/resource/Alsóolsva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsóolsva"
"http://hu.dbpedia.org/resource/Nižná_Olšava","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsóolsva"
"http://hu.wikipedia.org/wiki/Alsóolsva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsóolsva"
