"subject","predicate","object"
"http://hu.dbpedia.org/resource/Verbotene_Liebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Verbotene_Liebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Verbotene_Liebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Verbotene_Liebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Verbotene_Liebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Verbotene_Liebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Verbotene_Liebe","http://www.w3.org/2000/01/rdf-schema#label","Verbotene Liebe"
"http://hu.dbpedia.org/resource/Verbotene_Liebe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tl2t"
"http://hu.dbpedia.org/resource/Verbotene_Liebe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Verbotene_Liebe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_bemutatott_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Verbotene_Liebe","http://dbpedia.org/ontology/wikiPageID",664438
"http://hu.dbpedia.org/resource/Verbotene_Liebe","http://dbpedia.org/ontology/wikiPageRevisionID",23632884
"http://hu.dbpedia.org/resource/Verbotene_Liebe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120926202054/http:/soapspoiler.de/soaps_verboteneliebe_vorschau.html"
"http://hu.dbpedia.org/resource/Verbotene_Liebe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100804022848/http:/www.daserste.de/verboteneliebe/"
"http://hu.dbpedia.org/resource/Verbotene_Liebe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Verbotene_Liebe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Verbotene_Liebe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Verbotene_Liebe","http://dbpedia.org/ontology/abstract","Verbotene Liebe (magyarul: Tiltott szerelem) egy német televíziós sorozat, amit 1995. január 2-a óta sugároznak a Das Erste csatornán."
"http://hu.dbpedia.org/resource/Verbotene_Liebe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Verbotene_Liebe?oldid=23632884&ns=0"
"http://hu.dbpedia.org/resource/Verbotene_Liebe","http://dbpedia.org/ontology/wikiPageLength",5424
"http://hu.dbpedia.org/resource/Verbotene_Liebe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Verbotene_Liebe"
"http://hu.wikipedia.org/wiki/Verbotene_Liebe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Verbotene_Liebe"
