"subject","predicate","object"
"http://hu.dbpedia.org/resource/Golgotavirágfajok_listája","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kék_golgotavirág"
"http://hu.dbpedia.org/resource/Kék_golgotavirág","http://www.w3.org/2000/01/rdf-schema#label","Kék golgotavirág"
"http://hu.dbpedia.org/resource/Kék_golgotavirág","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0456_x"
"http://hu.dbpedia.org/resource/Kék_golgotavirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kék_golgotavirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Kék_golgotavirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golgotavirág"
"http://hu.dbpedia.org/resource/Kék_golgotavirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Kék_golgotavirág","http://dbpedia.org/ontology/wikiPageID",1070408
"http://hu.dbpedia.org/resource/Kék_golgotavirág","http://dbpedia.org/ontology/wikiPageRevisionID",22255456
"http://hu.dbpedia.org/resource/Kék_golgotavirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:321949-2"
"http://hu.dbpedia.org/resource/Kék_golgotavirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kék_golgotavirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kék_golgotavirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kék_golgotavirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kék_golgotavirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kék_golgotavirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Kék_golgotavirág","http://hu.dbpedia.org/property/name","Kék golgotavirág"
"http://hu.dbpedia.org/resource/Kék_golgotavirág","http://hu.dbpedia.org/property/image","Passiflora caerulea  - vrucht open .jpg"
"http://hu.dbpedia.org/resource/Kék_golgotavirág","http://hu.dbpedia.org/property/imageCaption","Kék golgotavirág virága"
"http://hu.dbpedia.org/resource/Kék_golgotavirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Golgotavirágfélék"
"http://hu.dbpedia.org/resource/Kék_golgotavirág","http://hu.dbpedia.org/property/ordo","Malpighiales"
"http://hu.dbpedia.org/resource/Kék_golgotavirág","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kék_golgotavirág","http://hu.dbpedia.org/property/wikicommonscat","Passiflora caerulea"
"http://hu.dbpedia.org/resource/Kék_golgotavirág","http://hu.dbpedia.org/property/wikispecies","Passiflora caerulea"
"http://hu.dbpedia.org/resource/Kék_golgotavirág","http://hu.dbpedia.org/property/binomial","Passiflora caerulea"
"http://hu.dbpedia.org/resource/Kék_golgotavirág","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Kék_golgotavirág","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kék_golgotavirág","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Golgotavirág"
"http://hu.dbpedia.org/resource/Kék_golgotavirág","http://hu.dbpedia.org/property/genusAuthority","L."
"http://hu.dbpedia.org/resource/Kék_golgotavirág","http://hu.dbpedia.org/property/image2Caption","és termése"
"http://hu.dbpedia.org/resource/Kék_golgotavirág","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Kék_golgotavirág","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Kék_golgotavirág","http://hu.dbpedia.org/property/sectio","Passiflora sect. Granadillastrum"
"http://hu.dbpedia.org/resource/Kék_golgotavirág","http://hu.dbpedia.org/property/species","P. caerulea"
"http://hu.dbpedia.org/resource/Kék_golgotavirág","http://hu.dbpedia.org/property/subgenus","Passiflora subg. Passiflora"
"http://hu.dbpedia.org/resource/Kék_golgotavirág","http://hu.dbpedia.org/property/synonyms","*Granadilla caerulea  Medik.
*Passiflora caerulea var. angustifolia G.Don
*Passiflora caerulea var. glauca Mast.
*Passiflora caerulea var. imbricata Mast.
*Passiflora caerulea var. regnellii Mast.
*Passiflora chinensis Mast.
*Passiflora loureiroi G.Don
*Passiflora selloi Dehnh."
"http://hu.dbpedia.org/resource/Kék_golgotavirág","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Kék_golgotavirág","http://hu.dbpedia.org/property/unrankedOrdo","Rosidae"
"http://hu.dbpedia.org/resource/Kék_golgotavirág","http://hu.dbpedia.org/property/supersectio","Passiflora supersect. Stipulata"
"http://hu.dbpedia.org/resource/Kék_golgotavirág","http://dbpedia.org/ontology/abstract","A kék golgotavirág (Passiflora caerulea) Dél-Amerikában (Argentína, Paraguay, Uruguay és Brazília) őshonos zárvatermő növényfaj. Több mint 10 méteresre is megnövő, fásszárú, lombhullató vagy félörökzöld, kacsos szárú növény, tenyérszerű levelekkel és illatos kék-fehér virágokkal, melyeken sugárirányú szálak találhatóak. Narancsszínű, ovális gyümölcse – mely kb. 6 cm-esre nő meg – ehető, de jellegtelen ízű."
"http://hu.dbpedia.org/resource/Kék_golgotavirág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kék_golgotavirág?oldid=22255456&ns=0"
"http://hu.dbpedia.org/resource/Kék_golgotavirág","http://dbpedia.org/ontology/wikiPageLength",5378
"http://hu.dbpedia.org/resource/Kék_golgotavirág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kék_golgotavirág"
"http://hu.dbpedia.org/resource/Passiflora_caerulea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kék_golgotavirág"
"http://hu.wikipedia.org/wiki/Kék_golgotavirág","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kék_golgotavirág"
