"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentlélek_Kongregáció","http://www.w3.org/2000/01/rdf-schema#label","Szentlélek Kongregáció"
"http://hu.dbpedia.org/resource/Szentlélek_Kongregáció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddydn"
"http://hu.dbpedia.org/resource/Szentlélek_Kongregáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szerzetesrendek"
"http://hu.dbpedia.org/resource/Szentlélek_Kongregáció","http://dbpedia.org/ontology/wikiPageID",463606
"http://hu.dbpedia.org/resource/Szentlélek_Kongregáció","http://dbpedia.org/ontology/wikiPageRevisionID",23016914
"http://hu.dbpedia.org/resource/Szentlélek_Kongregáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/M/M%C3%A1ria%20Szepl%C5%91telen%20Sz%C3%ADv%C3%A9nek%20Oltalma%20alatt%20%C3%A1ll%C3%B3%20Szentl%C3%A9lek%20Kongreg%C3%A1ci%C3%B3.html"
"http://hu.dbpedia.org/resource/Szentlélek_Kongregáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/L/Liebermann.html"
"http://hu.dbpedia.org/resource/Szentlélek_Kongregáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/P/Poullart%20des-Places.html"
"http://hu.dbpedia.org/resource/Szentlélek_Kongregáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/spirit%C3%A1nusok.html"
"http://hu.dbpedia.org/resource/Szentlélek_Kongregáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szentlélek_Kongregáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentlélek_Kongregáció","http://dbpedia.org/ontology/abstract","A Szentlélek Kongregáció (teljes nevén: Mária Szeplőtelen Szívének Oltalma alatt álló Szentlélek Kongregáció; latinul: Congregatio Sancti Spiritus sub tutela Immaculati Cordis Beatissimae Virginis Mariae, rövidítve: C.S.S. vagy C.S.Sp.) egy missziós klerikus szerzetes kongregáció, akiknek tagjait Szentlélek atyáknak vagy spiritánusoknak neveznek."
"http://hu.dbpedia.org/resource/Szentlélek_Kongregáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentlélek_Kongregáció?oldid=23016914&ns=0"
"http://hu.dbpedia.org/resource/Szentlélek_Kongregáció","http://dbpedia.org/ontology/wikiPageLength",2658
"http://hu.dbpedia.org/resource/Szentlélek_Kongregáció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentlélek_Kongregáció"
"http://hu.dbpedia.org/resource/Spiritánusok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szentlélek_Kongregáció"
"http://hu.dbpedia.org/resource/Szentlélek_atyák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szentlélek_Kongregáció"
"http://hu.wikipedia.org/wiki/Szentlélek_Kongregáció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentlélek_Kongregáció"
