"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans_Ey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hans_Ey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hans_Ey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hans_Ey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hans_Ey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hans_Ey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hans_Ey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hans_Ey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hans_Ey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hans_Ey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Hans_Ey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hans_Ey","http://www.w3.org/2000/01/rdf-schema#label","Hans Ey"
"http://hu.dbpedia.org/resource/Hans_Ey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hans_Ey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hannoveriek"
"http://hu.dbpedia.org/resource/Hans_Ey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_német_tengeralattjáró-parancsnokok"
"http://hu.dbpedia.org/resource/Hans_Ey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hans_Ey","http://dbpedia.org/ontology/wikiPageID",1570938
"http://hu.dbpedia.org/resource/Hans_Ey","http://dbpedia.org/ontology/wikiPageRevisionID",23092851
"http://hu.dbpedia.org/resource/Hans_Ey","http://dbpedia.org/ontology/wikiPageExternalLink","https://uboat.net/men/commanders/263.html%7Ctitle=Hans"
"http://hu.dbpedia.org/resource/Hans_Ey","http://dbpedia.org/ontology/wikiPageExternalLink","https://uboat.net/boats/u433.htm%7Ctitle=U-433%7Cauthor=%7Cchapter=%7Cpublisher=Uboat.net%7Cyear=%7Cisbn=%7Caccessdate"
"http://hu.dbpedia.org/resource/Hans_Ey","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hans_Ey","http://xmlns.com/foaf/0.1/name","Hans Ey"
"http://hu.dbpedia.org/resource/Hans_Ey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hans_Ey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Hans_Ey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hans_Ey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Hans_Ey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hans_Ey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hans_Ey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Hans_Ey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hans_Ey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Hans_Ey","http://hu.dbpedia.org/property/accessdate",2018-08-06
"http://hu.dbpedia.org/resource/Hans_Ey","http://hu.dbpedia.org/property/név","Hans Ey"
"http://hu.dbpedia.org/resource/Hans_Ey","http://hu.dbpedia.org/property/publisher","Uboat.net"
"http://hu.dbpedia.org/resource/Hans_Ey","http://hu.dbpedia.org/property/születésiDátum",1916
"http://hu.dbpedia.org/resource/Hans_Ey","http://hu.dbpedia.org/property/url","https://uboat.net/men/commanders/263.html|title=Hans EyKusch"
"http://hu.dbpedia.org/resource/Hans_Ey","http://hu.dbpedia.org/property/rang","sorhajóhadnagy"
"http://hu.dbpedia.org/resource/Hans_Ey","http://hu.dbpedia.org/property/halálDátuma","--11-16"
"http://hu.dbpedia.org/resource/Hans_Ey","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Földközi-tenger"
"http://hu.dbpedia.org/resource/Hans_Ey","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Hannover"
"http://hu.dbpedia.org/resource/Hans_Ey","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Hans_Ey","http://hu.dbpedia.org/property/egysége",3
"http://hu.dbpedia.org/resource/Hans_Ey","http://hu.dbpedia.org/property/fegyvernem","haditengerészet"
"http://hu.dbpedia.org/resource/Hans_Ey","http://hu.dbpedia.org/property/kitüntetései","Tengeralattjáró-háború jelvény"
"http://hu.dbpedia.org/resource/Hans_Ey","http://hu.dbpedia.org/property/kitüntetései",""
"http://hu.dbpedia.org/resource/Hans_Ey","http://hu.dbpedia.org/property/kitüntetései","Első és Másodosztályú Vaskereszt"
"http://hu.dbpedia.org/resource/Hans_Ey","http://hu.dbpedia.org/property/nemzetisége","német"
"http://hu.dbpedia.org/resource/Hans_Ey","http://hu.dbpedia.org/property/szolgálatiIdő",6
"http://hu.dbpedia.org/resource/Hans_Ey","http://hu.dbpedia.org/property/élt",1916
"http://hu.dbpedia.org/resource/Hans_Ey","http://dbpedia.org/ontology/abstract","Hans Ey (Hannover, 1916. június 19. – Földközi-tenger, 1941. november 16.) német tengeralattjáró-kapitány volt a második világháborúban. Egy hajót (2215 brt) rongált meg."
"http://hu.dbpedia.org/resource/Hans_Ey","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Vaskereszt"
"http://hu.dbpedia.org/resource/Hans_Ey","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Hans_Ey","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hans_Ey?oldid=23092851&ns=0"
"http://hu.dbpedia.org/resource/Hans_Ey","http://dbpedia.org/ontology/wikiPageLength",3005
"http://hu.dbpedia.org/resource/Hans_Ey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hans_Ey"
"http://hu.wikipedia.org/wiki/Hans_Ey","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hans_Ey"
