"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kistérség","http://www.w3.org/2000/01/rdf-schema#label","Kistérség"
"http://hu.dbpedia.org/resource/Kistérség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119180s"
"http://hu.dbpedia.org/resource/Kistérség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_egységek"
"http://hu.dbpedia.org/resource/Kistérség","http://dbpedia.org/ontology/wikiPageID",19589
"http://hu.dbpedia.org/resource/Kistérség","http://dbpedia.org/ontology/wikiPageRevisionID",22627005
"http://hu.dbpedia.org/resource/Kistérség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/teruleti_atlasz_kistersegek"
"http://hu.dbpedia.org/resource/Kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kistérség","http://dbpedia.org/ontology/abstract","A kistérség földrajzilag összefüggő, elsősorban területfejlesztési és statisztikai célokat szolgáló területi egység volt Magyarországon 1994 és 2014 között. Bár területének nagyságát tekintve a kistérség közel állt az egykori (és későbbi) járáshoz, de nem tekinthető az utódjának, mivel nem a felsőbb közigazgatási szintek kihelyezett szerveinek illetékességi területét határozta meg. A kistérségeket a települések megyén belüli csoportosításával alakították ki. Így a kistérség a hozzá tartozó települések teljes területét magában foglalta, minden település csak egy bizonyos kistérséghez tartozott, minden település része volt valamely kistérségnek és minden kistérséghez csak egy bizonyos megye települései tartoztak. 2013 elején Magyarországon 175 kistérség volt. 2013-tól a kistérségek mellett államigazgatási (közigazgatási) területi egységként járásokat is kialakítottak, a két területi beosztás nem esett egybe. A kistérségek közigazgatási szerepe ezzel megszűnt, majd 2014. február 25-én maguk a kistérségek is."
"http://hu.dbpedia.org/resource/Kistérség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kistérség?oldid=22627005&ns=0"
"http://hu.dbpedia.org/resource/Kistérség","http://dbpedia.org/ontology/wikiPageLength",7822
"http://hu.dbpedia.org/resource/Kistérség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kistérség"
"http://hu.dbpedia.org/resource/Kistérségek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kistérség"
"http://hu.wikipedia.org/wiki/Kistérség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kistérség"
