"subject","predicate","object"
"http://hu.dbpedia.org/resource/M._Nagy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/M._Nagy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/M._Nagy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/M._Nagy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/M._Nagy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/M._Nagy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/M._Nagy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/M._Nagy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/M._Nagy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/M._Nagy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/M._Nagy_Miklós","http://www.w3.org/2000/01/rdf-schema#label","M. Nagy Miklós"
"http://hu.dbpedia.org/resource/M._Nagy_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pro_Literatura_díjasok"
"http://hu.dbpedia.org/resource/M._Nagy_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_russzisták"
"http://hu.dbpedia.org/resource/M._Nagy_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/M._Nagy_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomkritikusok"
"http://hu.dbpedia.org/resource/M._Nagy_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/M._Nagy_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/M._Nagy_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wessely_László-díjasok"
"http://hu.dbpedia.org/resource/M._Nagy_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/M._Nagy_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várpalotaiak"
"http://hu.dbpedia.org/resource/M._Nagy_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hieronymus-díjasok"
"http://hu.dbpedia.org/resource/M._Nagy_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/M._Nagy_Miklós","http://dbpedia.org/ontology/wikiPageID",494647
"http://hu.dbpedia.org/resource/M._Nagy_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",23197371
"http://hu.dbpedia.org/resource/M._Nagy_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://papiruszportal.hu/site/%3Flang=1&f=&p=6&n=818"
"http://hu.dbpedia.org/resource/M._Nagy_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/kultura/20080804_szolzsenyicin_mnagymiklos.aspx"
"http://hu.dbpedia.org/resource/M._Nagy_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaplo.hu/nv/200108/01.html"
"http://hu.dbpedia.org/resource/M._Nagy_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160311193543/http:/www.metropol.hu/cikk/236102"
"http://hu.dbpedia.org/resource/M._Nagy_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litera.hu/hirek/gyurgyalagok-az-ejszakaban"
"http://hu.dbpedia.org/resource/M._Nagy_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekultura.hu/meta/fordito-k/m-nagy-miklos"
"http://hu.dbpedia.org/resource/M._Nagy_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forrasfolyoirat.hu/0206/nagy.html"
"http://hu.dbpedia.org/resource/M._Nagy_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iv.hu/modules.php%3Fname=IVlapok&op=viewarticle&artid=271"
"http://hu.dbpedia.org/resource/M._Nagy_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/M._Nagy_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/M._Nagy_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/M._Nagy_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
