"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sabiha_Gökçen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sabiha_Gökçen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sabiha_Gökçen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sabiha_Gökçen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sabiha_Gökçen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sabiha_Gökçen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sabiha_Gökçen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sabiha_Gökçen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sabiha_Gökçen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sabiha_Gökçen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sabiha_Gökçen","http://www.w3.org/2000/01/rdf-schema#label","Sabiha Gökçen"
"http://hu.dbpedia.org/resource/Sabiha_Gökçen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_zxn"
"http://hu.dbpedia.org/resource/Sabiha_Gökçen","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ankara"
"http://hu.dbpedia.org/resource/Sabiha_Gökçen","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Sabiha_Gökçen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_pilóták"
"http://hu.dbpedia.org/resource/Sabiha_Gökçen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_pilóták"
"http://hu.dbpedia.org/resource/Sabiha_Gökçen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sabiha_Gökçen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sabiha_Gökçen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Török_Köztársaság_katonái"
"http://hu.dbpedia.org/resource/Sabiha_Gökçen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_nők"
"http://hu.dbpedia.org/resource/Sabiha_Gökçen","http://dbpedia.org/ontology/wikiPageID",293575
"http://hu.dbpedia.org/resource/Sabiha_Gökçen","http://dbpedia.org/ontology/wikiPageRevisionID",23893417
"http://hu.dbpedia.org/resource/Sabiha_Gökçen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.istanbul-airport-information.com/information-about-airports-istanbul.shtml"
"http://hu.dbpedia.org/resource/Sabiha_Gökçen","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.youtube.com/results%3Fsearch_query=sabiha+g%C3%B6kcen+atat%C3%BCrk+arsivi&search_type="
"http://hu.dbpedia.org/resource/Sabiha_Gökçen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ctie.monash.edu.au/hargrave/gokcen.html"
