"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Voyager-program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Voyager-program","http://www.w3.org/2000/01/rdf-schema#label","Voyager-program"
"http://hu.dbpedia.org/resource/Kategória:Voyager-program","http://dbpedia.org/ontology/wikiPageID",83421
"http://hu.dbpedia.org/resource/Kategória:Voyager-program","http://dbpedia.org/ontology/wikiPageRevisionID",20714689
"http://hu.dbpedia.org/resource/Kategória:Voyager-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Voyager-program","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Naprendszerkutató_programok"
"http://hu.dbpedia.org/resource/Kategória:Voyager-program","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Voyager-program","http://www.w3.org/2004/02/skos/core#prefLabel","Voyager-program"
"http://hu.dbpedia.org/resource/Kategória:Voyager-program","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Voyager-program?oldid=20714689&ns=14"
"http://hu.dbpedia.org/resource/Voyager-program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Voyager-program"
"http://hu.dbpedia.org/resource/Voyager_csillagközi_küldetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Voyager-program"
"http://hu.dbpedia.org/resource/Kategória:Voyager_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Voyager-program"
