"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_khioszi_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantika"
"http://hu.dbpedia.org/resource/Chopin_síremléke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantika"
"http://hu.dbpedia.org/resource/Erdélyi_körkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantika"
"http://hu.dbpedia.org/resource/Fryderyk_Chopin_haldoklása_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantika"
"http://hu.dbpedia.org/resource/Germania_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantika"
"http://hu.dbpedia.org/resource/Három_bárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantika"
"http://hu.dbpedia.org/resource/Kategória:Romantika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Romantika","http://www.w3.org/2000/01/rdf-schema#label","Romantika"
"http://hu.dbpedia.org/resource/Kategória:Romantika","http://dbpedia.org/ontology/wikiPageID",260075
"http://hu.dbpedia.org/resource/Kategória:Romantika","http://dbpedia.org/ontology/wikiPageRevisionID",13320783
"http://hu.dbpedia.org/resource/Kategória:Romantika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Romantika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Romantika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újkori_művészet"
"http://hu.dbpedia.org/resource/Kategória:Romantika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_19._század_művészete"
"http://hu.dbpedia.org/resource/Kategória:Romantika","http://www.w3.org/2004/02/skos/core#prefLabel","Romantika"
"http://hu.dbpedia.org/resource/Kategória:Romantika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Romantika?oldid=13320783&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Romantikus_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Romantika"
"http://hu.dbpedia.org/resource/Kategória:Romantikus_zeneszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Romantika"
"http://hu.dbpedia.org/resource/Kościuszko_Racławicénél_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantika"
"http://hu.dbpedia.org/resource/Kubla_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantika"
"http://hu.dbpedia.org/resource/Neogótika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantika"
"http://hu.dbpedia.org/resource/Neomudéjar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantika"
"http://hu.dbpedia.org/resource/Pan_Tadeusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantika"
"http://hu.dbpedia.org/resource/Romantika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantika"
"http://hu.dbpedia.org/resource/Romantikus_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantika"
"http://hu.dbpedia.org/resource/Kategória:Romantikus_építészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Romantika"
"http://hu.dbpedia.org/resource/Biographia_Literaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantika"
"http://hu.dbpedia.org/resource/Kategória:Romantikus_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Romantika"
"http://hu.dbpedia.org/resource/Lírai_balladák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantika"
