"subject","predicate","object"
"http://hu.dbpedia.org/resource/C.A.F.B.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/C.A.F.B.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/C.A.F.B.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/C.A.F.B.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/C.A.F.B.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/C.A.F.B.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/C.A.F.B.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/C.A.F.B.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/C.A.F.B.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/C.A.F.B.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/C.A.F.B.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/C.A.F.B.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/C.A.F.B.","http://www.w3.org/2000/01/rdf-schema#label","C.A.F.B."
"http://hu.dbpedia.org/resource/C.A.F.B.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sw5xn"
"http://hu.dbpedia.org/resource/C.A.F.B.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/C.A.F.B.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockegyüttesek"
"http://hu.dbpedia.org/resource/C.A.F.B.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/C.A.F.B.","http://dbpedia.org/ontology/wikiPageID",779742
"http://hu.dbpedia.org/resource/C.A.F.B.","http://dbpedia.org/ontology/wikiPageRevisionID",23519417
"http://hu.dbpedia.org/resource/C.A.F.B.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pestiest.hu/cikk/88652/brains"
"http://hu.dbpedia.org/resource/C.A.F.B.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cafb.hu"
"http://hu.dbpedia.org/resource/C.A.F.B.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110716083238/http:/www.sledgeback.com/bio.htm"
"http://hu.dbpedia.org/resource/C.A.F.B.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zajlik.hu/main/keres.php%3Fband=C.A.F.B."
"http://hu.dbpedia.org/resource/C.A.F.B.","http://dbpedia.org/ontology/wikiPageExternalLink","http://mak.mentha.hu/miez/index.html"
"http://hu.dbpedia.org/resource/C.A.F.B.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120322100557/http:/www.vaskarc.hu/mydata/iii-muszak/iii.muszak_17.pdf"
"http://hu.dbpedia.org/resource/C.A.F.B.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu/egyuttes/1295/cafb-dalszovegei.html"
"http://hu.dbpedia.org/resource/C.A.F.B.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718150359/http:/www.cafb.hu/cikkek.html"
"http://hu.dbpedia.org/resource/C.A.F.B.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bandland.hu/Band.aspx%3FID=5713"
"http://hu.dbpedia.org/resource/C.A.F.B.","http://dbpedia.org/ontology/wikiPageExternalLink","http://zene.hu/cikkek/cikk.php%3Fid=10286"
"http://hu.dbpedia.org/resource/C.A.F.B.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131125214639/http:/rimretro.hu/doc.php%3Fid=1057"
"http://hu.dbpedia.org/resource/C.A.F.B.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100412071944/http:/www.cafb.hu/tortenet.html"
"http://hu.dbpedia.org/resource/C.A.F.B.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneforum.hu/index.asp%3Fcat=main&mid=1&newsid=8695"
"http://hu.dbpedia.org/resource/C.A.F.B.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.punkportal.hu/article.php%3Fid=24"
"http://hu.dbpedia.org/resource/C.A.F.B.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.punkportal.hu/article.php%3Fid=726"
"http://hu.dbpedia.org/resource/C.A.F.B.","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.multimania.co.uk/cafbmusic/zenekar.html"
"http://hu.dbpedia.org/resource/C.A.F.B.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160131201642/http:/www.sledgeback.com/RADIO_MAGYAR_SLEDGEBACK.mp3"
"http://hu.dbpedia.org/resource/C.A.F.B.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mymusic.hu/brains"
"http://hu.dbpedia.org/resource/C.A.F.B.","http://xmlns.com/foaf/0.1/name","C.A.F.B."
"http://hu.dbpedia.org/resource/C.A.F.B.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/C.A.F.B.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:C.A.F.B."
"http://hu.dbpedia.org/resource/C.A.F.B.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/C.A.F.B.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/C.A.F.B.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/C.A.F.B.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/C.A.F.B.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/C.A.F.B.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/C.A.F.B.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/C.A.F.B.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/C.A.F.B.","http://hu.dbpedia.org/property/aktívÉvek",1990
"http://hu.dbpedia.org/resource/C.A.F.B.","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/C.A.F.B.","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/C.A.F.B.","http://hu.dbpedia.org/property/együttesNeve","C.A.F.B."
"http://hu.dbpedia.org/resource/C.A.F.B.","http://hu.dbpedia.org/property/honlap","www.cafb.hu"
"http://hu.dbpedia.org/resource/C.A.F.B.","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Rituális_rémtettek"
"http://hu.dbpedia.org/resource/C.A.F.B.","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Hollywood_Rose_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/C.A.F.B.","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Sledgeback"
"http://hu.dbpedia.org/resource/C.A.F.B.","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Balaton_(együttes)"
"http://hu.dbpedia.org/resource/C.A.F.B.","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Soffi"
"http://hu.dbpedia.org/resource/C.A.F.B.","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/M.Á.K."
"http://hu.dbpedia.org/resource/C.A.F.B.","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Brains"
"http://hu.dbpedia.org/resource/C.A.F.B.","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Fixa_idea"
"http://hu.dbpedia.org/resource/C.A.F.B.","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/QSS"
"http://hu.dbpedia.org/resource/C.A.F.B.","http://hu.dbpedia.org/property/korábbiTagok","Mészáros László"
"http://hu.dbpedia.org/resource/C.A.F.B.","http://hu.dbpedia.org/property/korábbiTagok","Horniák Zoltán"
"http://hu.dbpedia.org/resource/C.A.F.B.","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Lukács_Zsolt_(zenész)"
