"subject","predicate","object"
"http://hu.dbpedia.org/resource/Věra_Pošpísilová-Cechlová","http://www.w3.org/2000/01/rdf-schema#label","Věra Pošpísilová-Cechlová"
"http://hu.dbpedia.org/resource/Věra_Pošpísilová-Cechlová","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079997"
"http://hu.dbpedia.org/resource/Věra_Pošpísilová-Cechlová","http://dbpedia.org/ontology/wikiPageID",963047
"http://hu.dbpedia.org/resource/Věra_Pošpísilová-Cechlová","http://dbpedia.org/ontology/wikiPageRevisionID",12339400
"http://hu.dbpedia.org/resource/Věra_Pošpísilová-Cechlová","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Věra_Pospíšilová-Cechlová"
"http://hu.dbpedia.org/resource/Věra_Pošpísilová-Cechlová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Věra_Pošpísilová-Cechlová","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Věra_Pošpísilová-Cechlová?oldid=12339400&ns=0"
"http://hu.dbpedia.org/resource/Věra_Pošpísilová-Cechlová","http://dbpedia.org/ontology/wikiPageLength",59
"http://hu.dbpedia.org/resource/Věra_Pošpísilová-Cechlová","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Věra_Pošpísilová-Cechlová"
"http://hu.wikipedia.org/wiki/Věra_Pošpísilová-Cechlová","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Věra_Pošpísilová-Cechlová"
