"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pettyes_dajkacápa","http://www.w3.org/2000/01/rdf-schema#label","Pettyes dajkacápa"
"http://hu.dbpedia.org/resource/Pettyes_dajkacápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxkdv"
"http://hu.dbpedia.org/resource/Pettyes_dajkacápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Pettyes_dajkacápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Pettyes_dajkacápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rablócápa-alakúak"
"http://hu.dbpedia.org/resource/Pettyes_dajkacápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_állatai"
"http://hu.dbpedia.org/resource/Pettyes_dajkacápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_halai"
"http://hu.dbpedia.org/resource/Pettyes_dajkacápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Pettyes_dajkacápa","http://dbpedia.org/ontology/wikiPageID",530434
"http://hu.dbpedia.org/resource/Pettyes_dajkacápa","http://dbpedia.org/ontology/wikiPageRevisionID",22592696
"http://hu.dbpedia.org/resource/Pettyes_dajkacápa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100613174616/http:/marinebio.org/species.asp%3Fid=384"
"http://hu.dbpedia.org/resource/Pettyes_dajkacápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elasmo-research.org/research/checklist_res.htm"
"http://hu.dbpedia.org/resource/Pettyes_dajkacápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elasmo.com/"
"http://hu.dbpedia.org/resource/Pettyes_dajkacápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/Summary/SpeciesSummary.php%3Fgenusname=Orectolobus&speciesname=maculatus"
"http://hu.dbpedia.org/resource/Pettyes_dajkacápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&um=1&sa=1&q=Orectolobus+maculatus&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Pettyes_dajkacápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elasmo.com/frameMe.html%3Ffile=genera/cenozoic/sharks/carcharoides.html&menu=bin/menu_genera-alt.html"
"http://hu.dbpedia.org/resource/Pettyes_dajkacápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pettyes_dajkacápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pettyes_dajkacápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pettyes_dajkacápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pettyes_dajkacápa","http://hu.dbpedia.org/property/name","Pettyes dajkacápa"
"http://hu.dbpedia.org/resource/Pettyes_dajkacápa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Pettyes_dajkacápa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Dajkacápafélék"
"http://hu.dbpedia.org/resource/Pettyes_dajkacápa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rablócápa-alakúak"
"http://hu.dbpedia.org/resource/Pettyes_dajkacápa","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pettyes_dajkacápa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pettyes_dajkacápa","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Pettyes_dajkacápa","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pettyes_dajkacápa","http://hu.dbpedia.org/property/wikicommonscat","Orectolobus maculatus"
"http://hu.dbpedia.org/resource/Pettyes_dajkacápa","http://hu.dbpedia.org/property/wikispecies","Orectolobidae"
"http://hu.dbpedia.org/resource/Pettyes_dajkacápa","http://hu.dbpedia.org/property/binomial","Orectolobus maculatus"
"http://hu.dbpedia.org/resource/Pettyes_dajkacápa","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Pettyes_dajkacápa","http://hu.dbpedia.org/property/genus","Orectolobus"
"http://hu.dbpedia.org/resource/Pettyes_dajkacápa","http://hu.dbpedia.org/property/rangeMap","Orectolobus maculatus distmap.png"
"http://hu.dbpedia.org/resource/Pettyes_dajkacápa","http://hu.dbpedia.org/property/species","O. maculatus"
"http://hu.dbpedia.org/resource/Pettyes_dajkacápa","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Pettyes_dajkacápa","http://dbpedia.org/ontology/abstract","A pettyes dajkacápa (Orectolobus maculatus) a porcos halak (Chondrichthyes) osztályának és a rablócápa-alakúak (Orectolobiformes) rendjébe és a (Orectolobidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Pettyes_dajkacápa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pettyes_dajkacápa?oldid=22592696&ns=0"
"http://hu.dbpedia.org/resource/Pettyes_dajkacápa","http://dbpedia.org/ontology/wikiPageLength",2965
"http://hu.dbpedia.org/resource/Pettyes_dajkacápa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pettyes_dajkacápa"
"http://hu.dbpedia.org/resource/Orectolobus_maculatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pettyes_dajkacápa"
"http://hu.wikipedia.org/wiki/Pettyes_dajkacápa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pettyes_dajkacápa"
