"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tanulási_módszerek","http://www.w3.org/2000/01/rdf-schema#label","Tanulási módszerek"
"http://hu.dbpedia.org/resource/Tanulási_módszerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanulás"
"http://hu.dbpedia.org/resource/Tanulási_módszerek","http://dbpedia.org/ontology/wikiPageID",225272
"http://hu.dbpedia.org/resource/Tanulási_módszerek","http://dbpedia.org/ontology/wikiPageRevisionID",22109320
"http://hu.dbpedia.org/resource/Tanulási_módszerek","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyorsforditas.hu/tablettara-cserelhetjuk.html"
"http://hu.dbpedia.org/resource/Tanulási_módszerek","http://dbpedia.org/ontology/wikiPageExternalLink","http://alsos.fazekas.hu/wiki/Tanul%C3%A1si_strat%C3%A9gia"
"http://hu.dbpedia.org/resource/Tanulási_módszerek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/04600/04669/html/balogh_pedpszich0026/balogh_pedpszich0026.html"
"http://hu.dbpedia.org/resource/Tanulási_módszerek","http://dbpedia.org/ontology/wikiPageExternalLink","http://diakseged.hu/tanulas/gyors-es-hatekony-tanulas-alapjai/"
"http://hu.dbpedia.org/resource/Tanulási_módszerek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141015053008/http:/diakseged.hu/tanulas/a-jol-tanulhato-jegyzet/"
"http://hu.dbpedia.org/resource/Tanulási_módszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tanulási_módszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tanulási_módszerek","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Tanulási_módszerek","http://hu.dbpedia.org/property/url","http://diakseged.hu/tanulas/gyors-es-hatekony-tanulas-alapjai/"
"http://hu.dbpedia.org/resource/Tanulási_módszerek","http://dbpedia.org/ontology/abstract","A tanulási módszerek olyan, széles körben elfogadott és használt eljárások, amelyek megkönnyítik az ismeretszerzés folyamatát. A passzív befogadással, magolással szemben a tananyag önálló, aktív feldolgozását igénylik meghatározott lépéseken keresztül. Ezt általában kérdésfeltevéssel, az ismeretek szerkezeti és oksági összefüggéseinek feltárásával és értelmezésével, rendszerbe helyezésével és önálló felidézésével érik el. Ezáltal az új anyag megszilárdul és beépül az eddigi ismeretek rendszerébe.A módszerek jelentős mértékben fejleszthetik a tanulók lényeglátását, kreativitását és szövegértését. További előnyük lehet, hogy segítenek megismerni az adott tantárgy tagozódását, tárgyalási módját és logikáját. A tanulási módszerek vagy más néven tanulási stratégiák (sok helyen így található meg) a tanulás mikéntjét határozzák meg, a „hogyan?”-ra adnak választ. Ma az iskolában a legtöbb pedagógus arra biztatja a gyermeket, hogy sajátítsa el megfelelően a tananyagot, de arra nagyon kevesen vezetik rá a gyermeket, hogy ezt hogyan tegye meg úgy, hogy adekvátan beépítse azt a korábbi ismeretei közé, és később használni legyen képes a tudást. Ma a nyugati társadalmakban elvárás a „lifelong learning” (vagyis életen át való tanulás) képessége, s ehhez elengedhetetlen a megfelelő tanulási módszerek ismerete. Több típusa létezik, a gyakorlati élet szempontjából jól hasznosítható az a csoportosítás, amelyet Kozéki és Entwistle (1986) alkotott, s amely háromféle tanulási stratégiát különböztet meg: 
* mélyrehatoló tanulási stratégia: a megértésre törekszik, a nagy összefüggések megragadására, a rendszer átlátására 
* szervezett tanulás: rendszeres tanulás, munkaszervezés 
* mechanikus tanulás: a részletek megjegyzése, a minél pontosabb felidézés a cél Ezek a stratégiák az egyes tanulóknál keverednek, s mindenkinél más-más súllyal jelen vannak. Fontos megjegyezni, hogy mindhárom stratégia nagyon fontos szerepet játszik a tanulási képességben, s nem megvetendő egyik módszer sem, azonban nem mindegy, hogy melyiket választjuk egy-egy helyzetben, s hogy melyik van túlsúlyban.E három fő tanulási módszert elemi tanulási technikák építik fel. Az elemi tanulási technikák sajátos rendszert alkotva hozzák létre a komplex tanulási stratégiákat: 
* Néhány módszer a tanítási órán vagy előadáson leadott anyagra épül, mint például a Cornell-módszer. 
* Önálló tanulásra szánt változataik a nyomtatott tananyagok feldolgozását segítik. Ilyen a például a PQ4R. A tanulási módszerek csak bizonyos esetekben használhatók. Nem helyettesíthetik, hanem csupán kiegészítik a tapasztalatból vagy megfigyelésből kiinduló ismeretszerzést, a gyakorlatot, a probléma- és feladatmegoldást."
"http://hu.dbpedia.org/resource/Tanulási_módszerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tanulási_módszerek?oldid=22109320&ns=0"
"http://hu.dbpedia.org/resource/Tanulási_módszerek","http://dbpedia.org/ontology/wikiPageLength",3452
"http://hu.dbpedia.org/resource/Tanulási_módszerek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tanulási_módszerek"
"http://hu.dbpedia.org/resource/Tanulási_módszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tanulási_módszerek"
"http://hu.wikipedia.org/wiki/Tanulási_módszerek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tanulási_módszerek"
