"subject","predicate","object"
"http://hu.dbpedia.org/resource/Világos-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Világos-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Világos-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Világos-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Világos-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Világos-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Világos-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Világos-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Világos-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Világos-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Világos-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Világos-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Világos-patak","http://www.w3.org/2000/01/rdf-schema#label","Világos-patak"
"http://hu.dbpedia.org/resource/Világos-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_patakjai"
"http://hu.dbpedia.org/resource/Világos-patak","http://dbpedia.org/ontology/wikiPageID",1049942
"http://hu.dbpedia.org/resource/Világos-patak","http://dbpedia.org/ontology/wikiPageRevisionID",22179308
"http://hu.dbpedia.org/resource/Világos-patak","http://xmlns.com/foaf/0.1/name","Világos-patak"
"http://hu.dbpedia.org/resource/Világos-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Világos-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Világos-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Világos-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Világos-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Világos-patak","http://hu.dbpedia.org/property/név","Világos-patak"
"http://hu.dbpedia.org/resource/Világos-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Világos-patak","http://hu.dbpedia.org/property/forrás","Lesenceistvándtól keletre, Bakony, Magyarország"
"http://hu.dbpedia.org/resource/Világos-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Balatonederics"
"http://hu.dbpedia.org/resource/Világos-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Balaton"
"http://hu.dbpedia.org/resource/Világos-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Balaton-felvidék"
"http://hu.dbpedia.org/resource/Világos-patak","http://dbpedia.org/ontology/abstract","A Világos-patak Lesenceistvándtól keletre ered, Veszprém megyében. A patak forrásától kezdve déli irányban halad, Balatonedericsig, ahol beletorkollik a Balatonba. A Világos-patak vízgazdálkodási szempontból a Balaton-közvetlen Vízgyűjtő-tervezési alegység működési területéhez tartozik."
"http://hu.dbpedia.org/resource/Világos-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Világos-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Balatonederics"
"http://hu.dbpedia.org/resource/Világos-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Balaton"
"http://hu.dbpedia.org/resource/Világos-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Balaton-felvidék"
"http://hu.dbpedia.org/resource/Világos-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
