"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alstom_LHB_Coradia_LINT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_dízelmotorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Holland_dízelmotorvonatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Holland_dízelmotorvonatok","http://www.w3.org/2000/01/rdf-schema#label","Holland dízelmotorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Holland_dízelmotorvonatok","http://dbpedia.org/ontology/wikiPageID",367148
"http://hu.dbpedia.org/resource/Kategória:Holland_dízelmotorvonatok","http://dbpedia.org/ontology/wikiPageRevisionID",9048535
"http://hu.dbpedia.org/resource/Kategória:Holland_dízelmotorvonatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Holland_dízelmotorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holland_motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Holland_dízelmotorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dízelmotorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Holland_dízelmotorvonatok","http://www.w3.org/2004/02/skos/core#prefLabel","Holland dízelmotorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Holland_dízelmotorvonatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Holland_dízelmotorvonatok?oldid=9048535&ns=14"
"http://hu.dbpedia.org/resource/Stadler_GTW","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_dízelmotorvonatok"
"http://hu.dbpedia.org/resource/NS_DE_IV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_dízelmotorvonatok"
