"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diogo_portugál_gróf","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Onega_portugál_grófnő"
"http://hu.dbpedia.org/resource/Diogo_portugál_gróf","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Onega_portugál_grófnő"
"http://hu.dbpedia.org/resource/Diogo_portugál_gróf","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Onega_portugál_grófnő"
"http://hu.dbpedia.org/resource/Lucídio_portugál_gróf","http://hu.dbpedia.org/property/örököse","http://hu.dbpedia.org/resource/Onega_portugál_grófnő"
"http://hu.dbpedia.org/resource/Lucídio_portugál_gróf","http://dbpedia.org/ontology/heir","http://hu.dbpedia.org/resource/Onega_portugál_grófnő"
"http://hu.dbpedia.org/resource/Mumadona_portugál_grófnő","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Onega_portugál_grófnő"
"http://hu.dbpedia.org/resource/Mumadona_portugál_grófnő","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Onega_portugál_grófnő"
"http://hu.dbpedia.org/resource/Mumadona_portugál_grófnő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Onega_portugál_grófnő"
"http://hu.dbpedia.org/resource/Mumadona_portugál_grófnő","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Onega_portugál_grófnő"
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://www.w3.org/2000/01/rdf-schema#label","Onega portugál grófnő"
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://xmlns.com/foaf/0.1/givenName","Onega"
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_uralkodók"
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://dbpedia.org/ontology/wikiPageID",530226
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://dbpedia.org/ontology/wikiPageRevisionID",20383726
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tripatlas.com/Timeline_of_Portuguese_history_(First_County)%23First%20County%20of%20Portugal"
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://larryvoyer.com/genealogy/getperson.php%3FpersonID=I133349&tree=v7_28"
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://gw0.geneanet.org/index.php3%3Fb=adecarne&lang=fr;p=onega+lucides;n=de+portugal"
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tripatlas.com/Timeline_of_Portuguese_history_(First_County)"
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://xmlns.com/foaf/0.1/name","Onega"
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://xmlns.com/foaf/0.1/name","Guimarães 1. grófnője"
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://xmlns.com/foaf/0.1/name","Onega Lucides"
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Lucídio_portugál_gróf"
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://hu.dbpedia.org/property/gyermekei","* Mumadona 
* Munia Díaz, aki Alvito Lucideshez ment feleségül
* Leodegundia Díaz, aki valószínűleg Rodrigo Tedonizhoz ment feleségül
* Jimeno Díaz  — gróf, aki valamikor 949 februárja előtt Adosinda Gutiérrezt, Gutier Menéndez lányát vette feleségül."
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://hu.dbpedia.org/property/halálozásiDátum",959
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Guimarães"
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Diogo_portugál_gróf"
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://hu.dbpedia.org/property/megnevezés","Guimarães 1. grófnője"
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://hu.dbpedia.org/property/név","Onega"
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://hu.dbpedia.org/property/teljesNév","Onega Lucides"
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Portugália_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://hu.dbpedia.org/property/uralkodásKezdete",922
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://hu.dbpedia.org/property/uralkodásVége",924
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://hu.dbpedia.org/property/uralkodásiNév","Onega"
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://hu.dbpedia.org/property/uralkodóház","Vímara Peres-ház"
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://hu.dbpedia.org/property/url","http://www.tripatlas.com/Timeline_of_Portuguese_history_(First_County)"
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://hu.dbpedia.org/property/years",922
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://hu.dbpedia.org/property/állam","Portói grófság"
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://hu.dbpedia.org/property/édesanya","Godilona Mendes"
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Lucídio_portugál_gróf"
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://hu.dbpedia.org/property/rows",1
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://hu.dbpedia.org/property/before","Lucídio"
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://hu.dbpedia.org/property/uralkodásiÉvei",2
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://hu.dbpedia.org/property/örököse","http://hu.dbpedia.org/resource/Mumadona_portugál_grófnő"
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://hu.dbpedia.org/property/after","Mumadona és I. Mendo"
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://hu.dbpedia.org/property/titulusai","Guimarães grófnője"
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://dbpedia.org/ontology/abstract","Onega portugál grófnőről (?–959) csak annyi bizonyos, hogy az első portugál grófság (Condado de Portucale) 3. grófja, Diogo Fernandes felesége volt, és férjének haláláig valószínűleg vele közösen uralkodott a félfüggetlen grófságban. Arra, hogy Onega valóban Onega Lucides, azaz Lucídio portugál gróf lánya lett volna, csak az a közvetett bizonyíték utal, hogy különben megszakadt volna a Vímara Peres-ház vérvonala, márpedig hagyományosan úgy tartják, hogy egészen 1071-ig, haláláig ebből a családból kerültek ki a portugál grófok, illetve grófnők. Ha valóban Lucídiónak, Portugália második grófjának volt a lánya, akkor anyja Godilona Mendes (Gudilona Menendez de Coimbra) Lucídio felesége volt. Ebben az esetben a grófi címet 922-ben, apja halálával örökölte, ám nő lévén azt meg kellett osztania férjével. A Portucale grófja titulust sem kapták meg, hanem Diogo Fernandes számára létrehozták a „Guimarães grófja” címet, Onega pedig szintén nem Portucale, hanem Guimarães grófnője lett. Ekkor már valószínűleg jó ideje házasok voltak; Mumadona lányuk valamikor 900 körül született."
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://dbpedia.org/ontology/title","Guimarães grófnője"
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://dbpedia.org/ontology/heir","http://hu.dbpedia.org/resource/Mumadona_portugál_grófnő"
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Lucídio_portugál_gróf"
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Lucídio_portugál_gróf"
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Diogo_portugál_gróf"
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Onega_portugál_grófnő?oldid=20383726&ns=0"
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://dbpedia.org/ontology/wikiPageLength",4949
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Onega_portugál_grófnő"
