"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karátsonyi_Ilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karátsonyi_Ilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karátsonyi_Ilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karátsonyi_Ilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karátsonyi_Ilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karátsonyi_Ilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karátsonyi_Ilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karátsonyi_Ilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karátsonyi_Ilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karátsonyi_Ilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karátsonyi_Ilma","http://www.w3.org/2000/01/rdf-schema#label","Karátsonyi Ilma"
"http://hu.dbpedia.org/resource/Karátsonyi_Ilma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaiak"
"http://hu.dbpedia.org/resource/Karátsonyi_Ilma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karátsonyi_Ilma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karátsonyi_Ilma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karátsonyi_család"
"http://hu.dbpedia.org/resource/Karátsonyi_Ilma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Karátsonyi_Ilma","http://dbpedia.org/ontology/wikiPageID",902586
"http://hu.dbpedia.org/resource/Karátsonyi_Ilma","http://dbpedia.org/ontology/wikiPageRevisionID",20309835
"http://hu.dbpedia.org/resource/Karátsonyi_Ilma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karátsonyi_Ilma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Karátsonyi_Ilma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Karátsonyi_Ilma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Karátsonyi_Ilma","http://hu.dbpedia.org/property/név","Karátsonyi Ilma"
"http://hu.dbpedia.org/resource/Karátsonyi_Ilma","http://hu.dbpedia.org/property/születésiDátum",1867
"http://hu.dbpedia.org/resource/Karátsonyi_Ilma","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Karátsonyi_Ilma","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Karátsonyi_Ilma","http://hu.dbpedia.org/property/halálDátuma",1949
"http://hu.dbpedia.org/resource/Karátsonyi_Ilma","http://hu.dbpedia.org/property/szakma","földbirtokos"
"http://hu.dbpedia.org/resource/Karátsonyi_Ilma","http://dbpedia.org/ontology/abstract","Keglevits Gyuláné gr. Karátsonyi Ilma Eugénia Erzsébet, Karátsonyi Amália (Buda, 1867. január 27. – Budapest, 1949. február 10.) földbirtokos."
"http://hu.dbpedia.org/resource/Karátsonyi_Ilma","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Karátsonyi_Ilma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karátsonyi_Ilma?oldid=20309835&ns=0"
"http://hu.dbpedia.org/resource/Karátsonyi_Ilma","http://dbpedia.org/ontology/wikiPageLength",3127
"http://hu.dbpedia.org/resource/Karátsonyi_Ilma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karátsonyi_Ilma"
"http://hu.wikipedia.org/wiki/Karátsonyi_Ilma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karátsonyi_Ilma"
