"subject","predicate","object"
"http://hu.dbpedia.org/resource/Találmány","http://www.w3.org/2000/01/rdf-schema#label","Találmány"
"http://hu.dbpedia.org/resource/Találmány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sq5"
"http://hu.dbpedia.org/resource/Találmány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iparjogvédelem"
"http://hu.dbpedia.org/resource/Találmány","http://dbpedia.org/ontology/wikiPageID",11261
"http://hu.dbpedia.org/resource/Találmány","http://dbpedia.org/ontology/wikiPageRevisionID",22295988
"http://hu.dbpedia.org/resource/Találmány","http://dbpedia.org/ontology/wikiPageExternalLink","http://innovacio.lap.hu/%7Cnnov%C3%A1ci%C3%B3.lap.hu:"
"http://hu.dbpedia.org/resource/Találmány","http://dbpedia.org/ontology/wikiPageExternalLink","http://innovacio.lap.hu/%7Cnnov%C3%A1ci%C3%B3.lap.hu%3A"
"http://hu.dbpedia.org/resource/Találmány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muszakiak.com/cikkek/szabadalom.html"
"http://hu.dbpedia.org/resource/Találmány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131109162801/http:/www.sztnh.gov.hu/index.html"
"http://hu.dbpedia.org/resource/Találmány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Találmány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Találmány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Találmány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Találmány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Találmány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Találmány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Találmány","http://hu.dbpedia.org/property/author","Leonard de Vries"
"http://hu.dbpedia.org/resource/Találmány","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Találmány","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Találmány","http://hu.dbpedia.org/property/publisher","Móra, 1982"
"http://hu.dbpedia.org/resource/Találmány","http://hu.dbpedia.org/property/title","Furcsa találmányok"
"http://hu.dbpedia.org/resource/Találmány","http://hu.dbpedia.org/property/url","http://innovacio.lap.hu/%7Cnnov%C3%A1ci%C3%B3.lap.hu%3A"
"http://hu.dbpedia.org/resource/Találmány","http://dbpedia.org/ontology/abstract","A találmány a kreatív tevékenység olyan eredménye, a tudomány és technika területére eső olyan megoldás, amely jelentősen gazdagítja a tudomány és a technika adott szintjét és a gyakorlatban alkalmazható. (A találmány abban különbözik a felfedezéstől, hogy az utóbbi természeti törvényeket tár fel, és a gyakorlatban közvetlenül nem alkalmazható.) A találmány az ötlet kidolgozott formája."
"http://hu.dbpedia.org/resource/Találmány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Találmány?oldid=22295988&ns=0"
"http://hu.dbpedia.org/resource/Találmány","http://dbpedia.org/ontology/wikiPageLength",2882
"http://hu.dbpedia.org/resource/Találmány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Találmány"
"http://hu.wikipedia.org/wiki/Találmány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Találmány"
