"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franklin_megye_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Franklin megye (Arkansas)"
"http://hu.dbpedia.org/resource/Franklin_megye_(Arkansas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arkansas_megyéi"
"http://hu.dbpedia.org/resource/Franklin_megye_(Arkansas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Franklin_megye_(Arkansas)","http://dbpedia.org/ontology/wikiPageID",1337926
"http://hu.dbpedia.org/resource/Franklin_megye_(Arkansas)","http://dbpedia.org/ontology/wikiPageRevisionID",23126133
"http://hu.dbpedia.org/resource/Franklin_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Franklin_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franklin_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Franklin_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Franklin_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Franklin_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Franklin_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Franklin_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Franklin_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Franklin_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Franklin_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Franklin_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Franklin_megye_(Arkansas)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Central_Standard_Time"
"http://hu.dbpedia.org/resource/Franklin_megye_(Arkansas)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",1.7
"http://hu.dbpedia.org/resource/Franklin_megye_(Arkansas)","http://dbpedia.org/ontology/abstract","Franklin megye az Amerikai Egyesült Államokban, azon belül Arkansas államban található. Megyeszékhelye és . Lakosainak száma 18 034 fő (2013. július 1.). +/-"
"http://hu.dbpedia.org/resource/Franklin_megye_(Arkansas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franklin_megye_(Arkansas)?oldid=23126133&ns=0"
"http://hu.dbpedia.org/resource/Franklin_megye_(Arkansas)","http://dbpedia.org/ontology/wikiPageLength",1433
"http://hu.dbpedia.org/resource/Franklin_megye_(Arkansas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franklin_megye_(Arkansas)"
"http://hu.wikipedia.org/wiki/Franklin_megye_(Arkansas)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franklin_megye_(Arkansas)"
