"subject","predicate","object"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ally_McCoist"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Ally_McCoist"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ally_McCoist"
"http://hu.dbpedia.org/resource/Ally_McCoist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ally_McCoist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ally_McCoist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ally_McCoist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ally_McCoist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ally_McCoist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ally_McCoist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ally_McCoist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ally_McCoist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ally_McCoist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ally_McCoist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ally_McCoist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ally_McCoist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ally_McCoist","http://www.w3.org/2000/01/rdf-schema#label","Ally McCoist"
"http://hu.dbpedia.org/resource/Ally_McCoist","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fv6p"
"http://hu.dbpedia.org/resource/Ally_McCoist","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bellshill"
"http://hu.dbpedia.org/resource/Ally_McCoist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Ally_McCoist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sunderland_labdarúgói"
"http://hu.dbpedia.org/resource/Ally_McCoist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_St._Johnstone_labdarúgói"
"http://hu.dbpedia.org/resource/Ally_McCoist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ally_McCoist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ally_McCoist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kilmarnock_labdarúgói"
"http://hu.dbpedia.org/resource/Ally_McCoist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_labdarúgók"
"http://hu.dbpedia.org/resource/Ally_McCoist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Ally_McCoist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rangers_labdarúgói"
"http://hu.dbpedia.org/resource/Ally_McCoist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ally_McCoist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1992-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ally_McCoist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brit_Birodalom_Rendjével_kitüntetett_személyek"
"http://hu.dbpedia.org/resource/Ally_McCoist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1996-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ally_McCoist","http://dbpedia.org/ontology/wikiPageID",1230377
"http://hu.dbpedia.org/resource/Ally_McCoist","http://dbpedia.org/ontology/wikiPageRevisionID",20034462
"http://hu.dbpedia.org/resource/Ally_McCoist","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scottishfa.co.uk/players/%3Fpid=1340"
"http://hu.dbpedia.org/resource/Ally_McCoist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_bajnokcsapatok_Európa-kupája_gólkirályai"
"http://hu.dbpedia.org/resource/Ally_McCoist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ally_McCoist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ally_McCoist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ally_McCoist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ally_McCoist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_skót_Eb-keret"
"http://hu.dbpedia.org/resource/Ally_McCoist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_aranycipő"
"http://hu.dbpedia.org/resource/Ally_McCoist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_skót_Eb-keret"
"http://hu.dbpedia.org/resource/Ally_McCoist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ally_McCoist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Rangers_vezetőedzői"
"http://hu.dbpedia.org/resource/Ally_McCoist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Ally_McCoist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ally_McCoist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_skót_vb-keret"
"http://hu.dbpedia.org/resource/Ally_McCoist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-skót_focista"
