"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petrosaviales","http://www.w3.org/2000/01/rdf-schema#label","Petrosaviales"
"http://hu.dbpedia.org/resource/Petrosaviales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényrendek"
"http://hu.dbpedia.org/resource/Petrosaviales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyszikűek"
"http://hu.dbpedia.org/resource/Petrosaviales","http://dbpedia.org/ontology/wikiPageID",638738
"http://hu.dbpedia.org/resource/Petrosaviales","http://dbpedia.org/ontology/wikiPageRevisionID",20812940
"http://hu.dbpedia.org/resource/Petrosaviales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/Taxonomy/Browser/wwwtax.cgi%3Fmode=Tree&id=114079&lvl=3&lin=f&keep=1&srchmode=1&unlock"
"http://hu.dbpedia.org/resource/Petrosaviales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csdl.tamu.edu/FLORA/cgi/gateway_family%3Ffam=Petrosaviaceae"
"http://hu.dbpedia.org/resource/Petrosaviales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=2&taxon_id=124741"
"http://hu.dbpedia.org/resource/Petrosaviales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Petrosaviales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Petrosaviales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petrosaviales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Petrosaviales","http://hu.dbpedia.org/property/name","Petrosaviaceae"
"http://hu.dbpedia.org/resource/Petrosaviales","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Petrosaviales","http://hu.dbpedia.org/property/familia","Petrosaviaceae"
"http://hu.dbpedia.org/resource/Petrosaviales","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/John_Hutchinson"
"http://hu.dbpedia.org/resource/Petrosaviales","http://hu.dbpedia.org/property/ordo","Petrosaviales"
"http://hu.dbpedia.org/resource/Petrosaviales","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Petrosaviales","http://hu.dbpedia.org/property/subdivision","* Japanolirion
* Petrosavia"
"http://hu.dbpedia.org/resource/Petrosaviales","http://hu.dbpedia.org/property/subdivisionRanks","Nemzetségek"
"http://hu.dbpedia.org/resource/Petrosaviales","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Petrosaviales","http://hu.dbpedia.org/property/ordoAuthority","http://hu.dbpedia.org/resource/Armen_Tahtadzsján"
"http://hu.dbpedia.org/resource/Petrosaviales","http://dbpedia.org/ontology/abstract","A Petrosaviales egy egyszikű, egyetlen családot tartalmazó növényrend neve. A korábbi rendszerezők kis része ismerte el már a családot is, az ide tartozó növényeket leggyakrabban a Liliaceae családba sorolták. A 2003-ban megjelent APG II-rendszer már elismerte a családot, bár rendbe nem sorolta. Ebben eltér az eredeti APG-rendszertől, ami a családba tartozó két nemzetséget ( és ) külön családokként írja le. A 2009-es APG III-rendszer már saját rendbe sorolja a családot. A nemzetségbe egyetlen faj, a -ba három faj tartozik. Mindkét nemzetség növényei csak nagy magasságokban találhatók meg; pollenjük monoszulkát."
"http://hu.dbpedia.org/resource/Petrosaviales","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petrosaviales?oldid=20812940&ns=0"
"http://hu.dbpedia.org/resource/Petrosaviales","http://dbpedia.org/ontology/wikiPageLength",1659
"http://hu.dbpedia.org/resource/Petrosaviales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petrosaviales"
"http://hu.wikipedia.org/wiki/Petrosaviales","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petrosaviales"
