"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olivier_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olivier_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Olivier_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Olivier_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Olivier_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Olivier_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Olivier_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Olivier_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Olivier_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Olivier_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Olivier_Blanchard","http://www.w3.org/2000/01/rdf-schema#label","Olivier Blanchard"
"http://hu.dbpedia.org/resource/Olivier_Blanchard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7h0b"
"http://hu.dbpedia.org/resource/Olivier_Blanchard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Olivier_Blanchard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Olivier_Blanchard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_közgazdászok"
"http://hu.dbpedia.org/resource/Olivier_Blanchard","http://dbpedia.org/ontology/wikiPageID",537526
"http://hu.dbpedia.org/resource/Olivier_Blanchard","http://dbpedia.org/ontology/wikiPageRevisionID",23448991
"http://hu.dbpedia.org/resource/Olivier_Blanchard","http://dbpedia.org/ontology/wikiPageExternalLink","http://econ-www.mit.edu/faculty/blanchar"
"http://hu.dbpedia.org/resource/Olivier_Blanchard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Olivier_Blanchard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Olivier_Blanchard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Olivier_Blanchard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Olivier_Blanchard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olivier_Blanchard","http://dbpedia.org/ontology/abstract","Olivier Jean Blanchard (Amiens, Franciaország, 1948. december 27. –) a Nemzetközi Valutaalap jelenlegi vezető közgazdásza 2008. szeptember 1. óta. Emellett a Közgazdaságtan Professzora a Massachusettsi Műszaki Egyetemen (MIT), habár távozófélben van. Ph.D. minősítését Közgazdaságtan szakterületen szerezte 1977-ben a MIT-n. A Harvard Egyetemen tanított 1977 és 1983 között, majd professzorként visszatért a MIT-re. 1998 és 2003 között az egyetem Közgazdaságtani Tanszékének elnökeként tevékenykedett. A Fed bostoni és New York-i fiókjának tanácsadója (1995, illetve 2004 óta). Nemcsak a makroökonómia területén publikált számos tanulmányt, hanem tankönyveket is írt (egyaránt aktív és végzett) hallgatók számára (ideértve a rendkívül népszerű azonos nevű Makroökönómiá-t is). A yorki egyetem csak egy a sok felsőoktatási intézmény közül, ahol manapság is ez a könyv szolgál az emelt szintű makroökonómiai tananyag alapjául. Blanchard házas, felesége Noelle, három lányuk Serena, Marie és Giulia."
"http://hu.dbpedia.org/resource/Olivier_Blanchard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olivier_Blanchard?oldid=23448991&ns=0"
"http://hu.dbpedia.org/resource/Olivier_Blanchard","http://dbpedia.org/ontology/wikiPageLength",3720
"http://hu.dbpedia.org/resource/Olivier_Blanchard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olivier_Blanchard"
"http://hu.wikipedia.org/wiki/Olivier_Blanchard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olivier_Blanchard"
