"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borzasztó_csörgőkígyó","http://www.w3.org/2000/01/rdf-schema#label","Borzasztó csörgőkígyó"
"http://hu.dbpedia.org/resource/Borzasztó_csörgőkígyó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026nx2r"
"http://hu.dbpedia.org/resource/Borzasztó_csörgőkígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_hüllői"
"http://hu.dbpedia.org/resource/Borzasztó_csörgőkígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_hüllői"
"http://hu.dbpedia.org/resource/Borzasztó_csörgőkígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_hüllői"
"http://hu.dbpedia.org/resource/Borzasztó_csörgőkígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_hüllői"
"http://hu.dbpedia.org/resource/Borzasztó_csörgőkígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viperafélék"
"http://hu.dbpedia.org/resource/Borzasztó_csörgőkígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Borzasztó_csörgőkígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_hüllői"
"http://hu.dbpedia.org/resource/Borzasztó_csörgőkígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_hüllői"
"http://hu.dbpedia.org/resource/Borzasztó_csörgőkígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_hüllői"
"http://hu.dbpedia.org/resource/Borzasztó_csörgőkígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_hüllői"
"http://hu.dbpedia.org/resource/Borzasztó_csörgőkígyó","http://dbpedia.org/ontology/wikiPageID",596483
"http://hu.dbpedia.org/resource/Borzasztó_csörgőkígyó","http://dbpedia.org/ontology/wikiPageRevisionID",20136061
"http://hu.dbpedia.org/resource/Borzasztó_csörgőkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Borzasztó_csörgőkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borzasztó_csörgőkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Borzasztó_csörgőkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Borzasztó_csörgőkígyó","http://hu.dbpedia.org/property/name","Borzasztó csörgőkígyó"
"http://hu.dbpedia.org/resource/Borzasztó_csörgőkígyó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Borzasztó_csörgőkígyó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Viperafélék"
"http://hu.dbpedia.org/resource/Borzasztó_csörgőkígyó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Borzasztó_csörgőkígyó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Borzasztó_csörgőkígyó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Borzasztó_csörgőkígyó","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Borzasztó_csörgőkígyó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Borzasztó_csörgőkígyó","http://hu.dbpedia.org/property/genus","Crotalus"
"http://hu.dbpedia.org/resource/Borzasztó_csörgőkígyó","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Borzasztó_csörgőkígyó","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1758"
"http://hu.dbpedia.org/resource/Borzasztó_csörgőkígyó","http://hu.dbpedia.org/property/rangeMap","Crotalus durissus distribution.png"
"http://hu.dbpedia.org/resource/Borzasztó_csörgőkígyó","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Borzasztó_csörgőkígyó","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Gödörkés_arcú_viperák"
"http://hu.dbpedia.org/resource/Borzasztó_csörgőkígyó","http://hu.dbpedia.org/property/subfamilia",""
"http://hu.dbpedia.org/resource/Borzasztó_csörgőkígyó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Borzasztó_csörgőkígyó","http://dbpedia.org/ontology/abstract","A borzasztó csörgőkígyó (Crotalus durissus) egy mérges viperafajta, mely Közép-, de főleg Dél-Amerikában él. Jelenleg nyolc alfaja ismert."
"http://hu.dbpedia.org/resource/Borzasztó_csörgőkígyó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borzasztó_csörgőkígyó?oldid=20136061&ns=0"
"http://hu.dbpedia.org/resource/Borzasztó_csörgőkígyó","http://dbpedia.org/ontology/wikiPageLength",5941
"http://hu.dbpedia.org/resource/Borzasztó_csörgőkígyó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borzasztó_csörgőkígyó"
"http://hu.dbpedia.org/resource/Crotalus_durissus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Borzasztó_csörgőkígyó"
"http://hu.wikipedia.org/wiki/Borzasztó_csörgőkígyó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borzasztó_csörgőkígyó"
