"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szurikáták_udvarháza_-_Ahogy_kezdődött","http://www.w3.org/2000/01/rdf-schema#label","Szurikáták udvarháza - Ahogy kezdődött"
"http://hu.dbpedia.org/resource/Szurikáták_udvarháza_-_Ahogy_kezdődött","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cyjyn"
"http://hu.dbpedia.org/resource/Szurikáták_udvarháza_-_Ahogy_kezdődött","http://dbpedia.org/ontology/wikiPageID",878487
"http://hu.dbpedia.org/resource/Szurikáták_udvarháza_-_Ahogy_kezdődött","http://dbpedia.org/ontology/wikiPageRevisionID",11259390
"http://hu.dbpedia.org/resource/Szurikáták_udvarháza_-_Ahogy_kezdődött","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szurikáták_udvarháza_–_Ahogy_kezdődött"
"http://hu.dbpedia.org/resource/Szurikáták_udvarháza_-_Ahogy_kezdődött","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Szurikáták_udvarháza_-_Ahogy_kezdődött","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szurikáták_udvarháza_-_Ahogy_kezdődött?oldid=11259390&ns=0"
"http://hu.dbpedia.org/resource/Szurikáták_udvarháza_-_Ahogy_kezdődött","http://dbpedia.org/ontology/wikiPageLength",75
"http://hu.dbpedia.org/resource/Szurikáták_udvarháza_-_Ahogy_kezdődött","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szurikáták_udvarháza_-_Ahogy_kezdődött"
"http://hu.wikipedia.org/wiki/Szurikáták_udvarháza_-_Ahogy_kezdődött","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szurikáták_udvarháza_-_Ahogy_kezdődött"
