"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hanuj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hanuj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hanuj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Hanuj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hanuj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Hanuj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Hanuj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Hanuj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hanuj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Hanuj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Hanuj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Hanuj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Hanuj","http://www.w3.org/2000/01/rdf-schema#label","Hanuj"
"http://hu.dbpedia.org/resource/Hanuj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_folyói"
"http://hu.dbpedia.org/resource/Hanuj","http://dbpedia.org/ontology/wikiPageID",1582490
"http://hu.dbpedia.org/resource/Hanuj","http://dbpedia.org/ontology/wikiPageRevisionID",22009468
"http://hu.dbpedia.org/resource/Hanuj","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article118395.html"
"http://hu.dbpedia.org/resource/Hanuj","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article118395.html%7Cedition=3."
"http://hu.dbpedia.org/resource/Hanuj","http://dbpedia.org/ontology/wikiPageExternalLink","http://geo.mongolnow.com/1_5.html"
"http://hu.dbpedia.org/resource/Hanuj","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hanuj","http://xmlns.com/foaf/0.1/name","Hanuj"
"http://hu.dbpedia.org/resource/Hanuj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Hanuj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Hanuj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hanuj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hanuj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hanuj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hanuj","http://hu.dbpedia.org/property/date",20181006194630
"http://hu.dbpedia.org/resource/Hanuj","http://hu.dbpedia.org/property/képméret",240
"http://hu.dbpedia.org/resource/Hanuj","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Hanuj","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Hanuj","http://hu.dbpedia.org/property/név","Hanuj"
"http://hu.dbpedia.org/resource/Hanuj","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Mongólia"
"http://hu.dbpedia.org/resource/Hanuj","http://hu.dbpedia.org/property/title","Bolsaja szovjetszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Hanuj","http://hu.dbpedia.org/property/url","http://bse.sci-lib.com/article118395.html"
"http://hu.dbpedia.org/resource/Hanuj","http://hu.dbpedia.org/property/url","http://bse.sci-lib.com/article118395.html|edition=3. kiadás"
"http://hu.dbpedia.org/resource/Hanuj","http://hu.dbpedia.org/property/year",1970
"http://hu.dbpedia.org/resource/Hanuj","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Hangáj-hegység"
