"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geigenprinzipal","http://www.w3.org/2000/01/rdf-schema#label","Geigenprinzipal"
"http://hu.dbpedia.org/resource/Geigenprinzipal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajakregiszterek"
"http://hu.dbpedia.org/resource/Geigenprinzipal","http://dbpedia.org/ontology/wikiPageID",1067973
"http://hu.dbpedia.org/resource/Geigenprinzipal","http://dbpedia.org/ontology/wikiPageRevisionID",16286022
"http://hu.dbpedia.org/resource/Geigenprinzipal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Geigenprinzipal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hangszer"
"http://hu.dbpedia.org/resource/Geigenprinzipal","http://dbpedia.org/ontology/abstract","A Geigen(d)prinzipal egy orgonaregiszter: német nyelvű elnevezés, magyar jelentése Vonósprincipál vagy Hegedűprincipál. Tipikus romantikus kori regiszter, a német romantikus orgonák fontos alapregisztere. Általában 8’ magasságban épül(t), de készült 4’ és 2’ magasságban is. A regiszterek menzúráját tekintve a normál bőségű principálok és a vékony mezúrájú vonósok regisztercsaládjai között foglal helyet. Anyaga kizárólag orgonafém, alakja cilindrikus, jellege nyitott, hangja a vonósok és a principálok közé tehető."
"http://hu.dbpedia.org/resource/Geigenprinzipal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geigenprinzipal?oldid=16286022&ns=0"
"http://hu.dbpedia.org/resource/Geigenprinzipal","http://dbpedia.org/ontology/wikiPageLength",681
"http://hu.dbpedia.org/resource/Geigenprinzipal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geigenprinzipal"
"http://hu.dbpedia.org/resource/Geigendprinzipal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Geigenprinzipal"
"http://hu.dbpedia.org/resource/Geigenprincipal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Geigenprinzipal"
"http://hu.wikipedia.org/wiki/Geigenprinzipal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geigenprinzipal"
