"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Macskanő","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Halle_Berry"
"http://hu.dbpedia.org/resource/Gyerekrablók","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Halle_Berry"
"http://hu.dbpedia.org/resource/Gyerekrablók","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Halle_Berry"
"http://hu.dbpedia.org/resource/Halj_meg_máskor","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Halle_Berry"
"http://hu.dbpedia.org/resource/Halle_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Halle_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Halle_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Halle_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Halle_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Halle_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Halle_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Halle_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Halle_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Halle_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Halle_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Halle_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Halle_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Halle_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Halle_Berry","http://www.w3.org/2000/01/rdf-schema#label","Halle Berry"
"http://hu.dbpedia.org/resource/Halle_Berry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03knl"
"http://hu.dbpedia.org/resource/Halle_Berry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bond-lányok"
"http://hu.dbpedia.org/resource/Halle_Berry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emmy-díjasok"
"http://hu.dbpedia.org/resource/Halle_Berry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Screen_Actors_Guild-díjasok"
"http://hu.dbpedia.org/resource/Halle_Berry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clevelandiek"
"http://hu.dbpedia.org/resource/Halle_Berry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikai_nők"
"http://hu.dbpedia.org/resource/Halle_Berry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Halle_Berry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
"http://hu.dbpedia.org/resource/Halle_Berry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Halle_Berry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Halle_Berry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Halle_Berry","http://dbpedia.org/ontology/wikiPageID",362484
"http://hu.dbpedia.org/resource/Halle_Berry","http://dbpedia.org/ontology/wikiPageRevisionID",23727465
"http://hu.dbpedia.org/resource/Halle_Berry","http://xmlns.com/foaf/0.1/name","Halle Berry"
"http://hu.dbpedia.org/resource/Halle_Berry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Halle_Berry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Halle_Berry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_női_főszereplőnek"
"http://hu.dbpedia.org/resource/Halle_Berry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Halle_Berry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Halle_Berry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_színésznőnek_(televíziós_minisorozat_vagy_tévéfilm)"
"http://hu.dbpedia.org/resource/Halle_Berry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Halle_Berry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Halle_Berry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Halle_Berry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Halle_Berry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Halle_Berry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_női_főszereplőnek"
"http://hu.dbpedia.org/resource/Halle_Berry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_női_főszereplőnek_(televíziós_minisorozat_vagy_tévéfilm)"
"http://hu.dbpedia.org/resource/Halle_Berry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Halle_Berry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_női_főszereplőnek_(televíziós_minisorozat_vagy_tévéfilm)"
"http://hu.dbpedia.org/resource/Halle_Berry","http://hu.dbpedia.org/property/aktívÉvek",1989
"http://hu.dbpedia.org/resource/Halle_Berry","http://hu.dbpedia.org/property/cím","Halle Berry díjai"
"http://hu.dbpedia.org/resource/Halle_Berry","http://hu.dbpedia.org/property/házastárs","David Justice"
"http://hu.dbpedia.org/resource/Halle_Berry","http://hu.dbpedia.org/property/házastárs","Eric Benét 
Olivier Martinez"
"http://hu.dbpedia.org/resource/Halle_Berry","http://hu.dbpedia.org/property/kép","Halle Berry by Gage Skidmore 2.jpg"
"http://hu.dbpedia.org/resource/Halle_Berry","http://hu.dbpedia.org/property/képaláírás",2017
"http://hu.dbpedia.org/resource/Halle_Berry","http://hu.dbpedia.org/property/név","Halle Berry"
"http://hu.dbpedia.org/resource/Halle_Berry","http://hu.dbpedia.org/property/születésiNév","Maria Halle Berry"
"http://hu.dbpedia.org/resource/Halle_Berry","http://hu.dbpedia.org/property/híresSzerep",""
"http://hu.dbpedia.org/resource/Halle_Berry","http://hu.dbpedia.org/property/híresSzerep","Ororo Munroe/Ciklon"
"http://hu.dbpedia.org/resource/Halle_Berry","http://hu.dbpedia.org/property/emmyDíj","(A legjobb színésznő TV-filmben)"
"http://hu.dbpedia.org/resource/Halle_Berry","http://hu.dbpedia.org/property/emmyDíj","Fekete csillag"
"http://hu.dbpedia.org/resource/Halle_Berry","http://hu.dbpedia.org/property/goldenGlobeDíj","(A legjobb színésznő TV-filmben)"
"http://hu.dbpedia.org/resource/Halle_Berry","http://hu.dbpedia.org/property/goldenGlobeDíj","http://hu.dbpedia.org/resource/Fekete_csillag"
"http://hu.dbpedia.org/resource/Halle_Berry","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Halle_Berry"
"http://hu.dbpedia.org/resource/Halle_Berry","http://hu.dbpedia.org/property/oscarDíj","http://hu.dbpedia.org/resource/Szörnyek_keringője"
"http://hu.dbpedia.org/resource/Halle_Berry","http://hu.dbpedia.org/property/oscarDíj","(a legjobb női főszereplő)"
"http://hu.dbpedia.org/resource/Halle_Berry","http://dbpedia.org/ontology/abstract","Halle Maria Berry [ˈhælɪ ˈbɛɹɪ], született Maria Halle Berry néven (Cleveland, Ohio (állam), 1966. augusztus 14. –) Oscar-, Primetime Emmy- és Golden Globe-díjas amerikai színésznő, modell, szépségkirálynő. 2002-ben a Szörnyek keringője című filmjével megnyerte a legjobb színésznőnek járó Oscar-díjat, a kategóriában első és napjainkig egyedüli afroamerikai színésznőként. A 2000-es években a legjobban fizetett hollywoodi színésznők közé tartozott és producerként is kivette részét több filmjének elkészítésében. A színészet előtt modellként dolgozott, számos szépségversenyen kiemelkedő helyezéseket elérve. Első jelentősebb filmje a (1992) című romantikus vígjáték volt Eddie Murphy oldalán. Az évtized során feltűnt még A Flintstone család (1994) című családi vígjátékban, a (1998) című politikai vígjáték-drámában és a (1999) című tévéfilmben – utóbbival egyebek mellett Primetime Emmy-díjat és Golden Globe-díjat is nyert. 2000-től olyan, nagy költségvetésű produkciókban szerepelt, mint az X-Men – A kívülállók (2000) című szuperhősfilm (a mutáns Ciklon szerepében), a Kardhal (2001) című bűnügyi thriller és a Halj meg máskor (2002) című James Bond-film. Ciklont az X-Men folytatásaiban is eljátszotta: X-Men 2. (2003), X-Men: Az ellenállás vége (2006). A 2010-es években megjelent filmjei között található a Felhőatlasz (2012) című sci-fi, (2013) című bűnügyi thriller és az X-Men: Az eljövendő múlt napjai (2014)."
"http://hu.dbpedia.org/resource/Halle_Berry","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halle_Berry?oldid=23727465&ns=0"
"http://hu.dbpedia.org/resource/Halle_Berry","http://dbpedia.org/ontology/wikiPageLength",12927
"http://hu.dbpedia.org/resource/Halle_Berry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halle_Berry"
"http://hu.dbpedia.org/resource/John_Wick:_3._felvonás_–_Parabellum","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Halle_Berry"
