"subject","predicate","object"
"http://hu.dbpedia.org/resource/1992–1993-as_német_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DFB-Pokal"
"http://hu.dbpedia.org/resource/1993–1994-es_német_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DFB-Pokal"
"http://hu.dbpedia.org/resource/1994–1995-ös_német_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DFB-Pokal"
"http://hu.dbpedia.org/resource/1995–1996-os_német_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DFB-Pokal"
"http://hu.dbpedia.org/resource/1996–1997-es_német_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DFB-Pokal"
"http://hu.dbpedia.org/resource/1997–1998-as_német_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DFB-Pokal"
"http://hu.dbpedia.org/resource/1998–1999-es_német_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DFB-Pokal"
"http://hu.dbpedia.org/resource/1999–2000-es_német_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DFB-Pokal"
"http://hu.dbpedia.org/resource/2000–2001-es_német_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DFB-Pokal"
"http://hu.dbpedia.org/resource/2001–2002-es_német_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DFB-Pokal"
"http://hu.dbpedia.org/resource/2002–2003-as_német_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DFB-Pokal"
"http://hu.dbpedia.org/resource/2003–2004-es_német_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DFB-Pokal"
"http://hu.dbpedia.org/resource/2004–2005-ös_német_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DFB-Pokal"
"http://hu.dbpedia.org/resource/2005–2006-os_német_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DFB-Pokal"
"http://hu.dbpedia.org/resource/2006–2007-es_német_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DFB-Pokal"
"http://hu.dbpedia.org/resource/2007–2008-as_német_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DFB-Pokal"
"http://hu.dbpedia.org/resource/2008–2009-es_német_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DFB-Pokal"
"http://hu.dbpedia.org/resource/2009–2010-es_német_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DFB-Pokal"
"http://hu.dbpedia.org/resource/2010–2011-es_német_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DFB-Pokal"
"http://hu.dbpedia.org/resource/2011–2012-es_német_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DFB-Pokal"
"http://hu.dbpedia.org/resource/2012–2013-as_német_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DFB-Pokal"
