"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arjen_Robben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001-es_holland_U20-as_vb-keret"
"http://hu.dbpedia.org/resource/David_Mendes_da_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001-es_holland_U20-as_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2001-es_holland_U20-as_vb-keret","http://dbpedia.org/ontology/wikiPageID",1136052
"http://hu.dbpedia.org/resource/Sablon:2001-es_holland_U20-as_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23069695
"http://hu.dbpedia.org/resource/Sablon:2001-es_holland_U20-as_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2001-es_holland_U20-as_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2001-es_holland_U20-as_vb-keret?oldid=23069695&ns=10"
"http://hu.dbpedia.org/resource/Jeffrey_Leiwakabessy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001-es_holland_U20-as_vb-keret"
"http://hu.dbpedia.org/resource/John_Heitinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001-es_holland_U20-as_vb-keret"
"http://hu.dbpedia.org/resource/Klaas-Jan_Huntelaar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001-es_holland_U20-as_vb-keret"
"http://hu.dbpedia.org/resource/Louis_van_Gaal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001-es_holland_U20-as_vb-keret"
"http://hu.dbpedia.org/resource/Maarten_Stekelenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001-es_holland_U20-as_vb-keret"
"http://hu.dbpedia.org/resource/Rafael_van_der_Vaart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001-es_holland_U20-as_vb-keret"
"http://hu.dbpedia.org/resource/Riga_Mustapha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001-es_holland_U20-as_vb-keret"
"http://hu.dbpedia.org/resource/Theo_Janssen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001-es_holland_U20-as_vb-keret"
