"subject","predicate","object"
"http://hu.dbpedia.org/resource/1980-as_magyar_öttusabajnokság","http://www.w3.org/2000/01/rdf-schema#label","1980-as magyar öttusabajnokság"
"http://hu.dbpedia.org/resource/1980-as_magyar_öttusabajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_a_sportban"
"http://hu.dbpedia.org/resource/1980-as_magyar_öttusabajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_öttusabajnokságok"
"http://hu.dbpedia.org/resource/1980-as_magyar_öttusabajnokság","http://dbpedia.org/ontology/wikiPageID",894422
"http://hu.dbpedia.org/resource/1980-as_magyar_öttusabajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",20705294
"http://hu.dbpedia.org/resource/1980-as_magyar_öttusabajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pentathlon.hu/hazai_tortenet/1966-1984.html%7Ctitle="
"http://hu.dbpedia.org/resource/1980-as_magyar_öttusabajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pentathlon.hu/hazai_tortenet/ffi1.html"
"http://hu.dbpedia.org/resource/1980-as_magyar_öttusabajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120430133538/http:/www.pentathlon.hu/hazai_tortenet/1966-1984.html%23%7Carchivedate="
"http://hu.dbpedia.org/resource/1980-as_magyar_öttusabajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120430131309/http:/www.pentathlon.hu/hazai_tortenet/ffi1.html"
"http://hu.dbpedia.org/resource/1980-as_magyar_öttusabajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/1980-as_magyar_öttusabajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1980-as_magyar_öttusabajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1980-as_magyar_öttusabajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/1980-as_magyar_öttusabajnokság","http://hu.dbpedia.org/property/dátum","augusztus 10. – 14."
"http://hu.dbpedia.org/resource/1980-as_magyar_öttusabajnokság","http://hu.dbpedia.org/property/előző",1979
"http://hu.dbpedia.org/resource/1980-as_magyar_öttusabajnokság","http://hu.dbpedia.org/property/következő",1981
"http://hu.dbpedia.org/resource/1980-as_magyar_öttusabajnokság","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/1980-as_magyar_öttusabajnokság","http://hu.dbpedia.org/property/publisher","Sport propaganda"
"http://hu.dbpedia.org/resource/1980-as_magyar_öttusabajnokság","http://hu.dbpedia.org/property/title","A magyar sport évkönyve 1980"
"http://hu.dbpedia.org/resource/1980-as_magyar_öttusabajnokság","http://hu.dbpedia.org/property/year",1981
"http://hu.dbpedia.org/resource/1980-as_magyar_öttusabajnokság","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/1980-as_magyar_öttusabajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/1980-as_magyar_öttusabajnokság","http://hu.dbpedia.org/property/sportrendezvényNeve","Magyar öttusabajnokság"
"http://hu.dbpedia.org/resource/1980-as_magyar_öttusabajnokság","http://hu.dbpedia.org/property/versenyszámok",2
"http://hu.dbpedia.org/resource/1980-as_magyar_öttusabajnokság","http://dbpedia.org/ontology/abstract","Az 1980-as magyar öttusabajnokságot augusztus 10. és 14. között rendezték meg. A viadalt Szombathelyi Tamás nyerte meg, akinek ez volt a második, egyben utolsó bajnoki címe. A csapatversenyt a Csepel SC nyerte."
"http://hu.dbpedia.org/resource/1980-as_magyar_öttusabajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1980-as_magyar_öttusabajnokság?oldid=20705294&ns=0"
"http://hu.dbpedia.org/resource/1980-as_magyar_öttusabajnokság","http://dbpedia.org/ontology/wikiPageLength",3065
"http://hu.dbpedia.org/resource/1980-as_magyar_öttusabajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1980-as_magyar_öttusabajnokság"
"http://hu.wikipedia.org/wiki/1980-as_magyar_öttusabajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1980-as_magyar_öttusabajnokság"
