"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_Eye","http://www.w3.org/2000/01/rdf-schema#label","Budapest Eye"
"http://hu.dbpedia.org/resource/Budapest_Eye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_óriáskerekek"
"http://hu.dbpedia.org/resource/Budapest_Eye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_turisztikai_látnivalói"
"http://hu.dbpedia.org/resource/Budapest_Eye","http://dbpedia.org/ontology/wikiPageID",1027178
"http://hu.dbpedia.org/resource/Budapest_Eye","http://dbpedia.org/ontology/wikiPageRevisionID",23082796
"http://hu.dbpedia.org/resource/Budapest_Eye","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnarancs.hu/belpol/de-vartuk-mar-oriaskerek-lesz-az-erzsebet-teren-84793/%3Forderdir=novekvo"
"http://hu.dbpedia.org/resource/Budapest_Eye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Budapest_Eye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Budapest_Eye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Budapest_Eye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óriáskerék"
"http://hu.dbpedia.org/resource/Budapest_Eye","http://hu.dbpedia.org/property/hely","Erzsébet tér, Budapest,"
"http://hu.dbpedia.org/resource/Budapest_Eye","http://hu.dbpedia.org/property/kép","Ferriswheel Deák square Budapest.jpg"
"http://hu.dbpedia.org/resource/Budapest_Eye","http://hu.dbpedia.org/property/megnyitás",2013
"http://hu.dbpedia.org/resource/Budapest_Eye","http://hu.dbpedia.org/property/menetidő",8
"http://hu.dbpedia.org/resource/Budapest_Eye","http://hu.dbpedia.org/property/név","Budapest Óriáskereke"
"http://hu.dbpedia.org/resource/Budapest_Eye","http://hu.dbpedia.org/property/tulajdonos","Sziget Kulturális Menedzser Iroda Kft."
"http://hu.dbpedia.org/resource/Budapest_Eye","http://hu.dbpedia.org/property/típus","mobil óriáskerék"
"http://hu.dbpedia.org/resource/Budapest_Eye","http://hu.dbpedia.org/property/építésiKöltség","~ 158 millió Ft"
"http://hu.dbpedia.org/resource/Budapest_Eye","http://hu.dbpedia.org/property/építésÉve",2013
"http://hu.dbpedia.org/resource/Budapest_Eye","http://hu.dbpedia.org/property/magassága",60
"http://hu.dbpedia.org/resource/Budapest_Eye","http://hu.dbpedia.org/property/férőhely",4
"http://hu.dbpedia.org/resource/Budapest_Eye","http://hu.dbpedia.org/property/kocsikSzáma",42
"http://hu.dbpedia.org/resource/Budapest_Eye","http://dbpedia.org/ontology/abstract","A budapesti Óriáskerék Magyarország legmagasabb, 60/65 méter magas mobil óriáskereke, amely 2013 nyarán állt a budapesti Erzsébet téren, majd a Sziget Fesztiválon, később újra Budapesten."
"http://hu.dbpedia.org/resource/Budapest_Eye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budapest_Eye?oldid=23082796&ns=0"
"http://hu.dbpedia.org/resource/Budapest_Eye","http://dbpedia.org/ontology/wikiPageLength",3867
"http://hu.dbpedia.org/resource/Budapest_Eye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budapest_Eye"
"http://hu.dbpedia.org/resource/Óriáskerék_(Erzsébet_tér)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Budapest_Eye"
"http://hu.wikipedia.org/wiki/Budapest_Eye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budapest_Eye"
"http://hu.dbpedia.org/resource/Sziget_Eye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Budapest_Eye"
