"subject","predicate","object"
"http://hu.dbpedia.org/resource/Costa_Rica_az_1980._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica az 1980. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Costa_Rica_az_1980._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0125kz0v"
"http://hu.dbpedia.org/resource/Costa_Rica_az_1980._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1980._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Costa_Rica_az_1980._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Costa_Rica_az_1980._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1139976
"http://hu.dbpedia.org/resource/Costa_Rica_az_1980._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",21760978
"http://hu.dbpedia.org/resource/Costa_Rica_az_1980._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/mensolympic/moscow1980/matches/round=197132/match=32200/index.html"
"http://hu.dbpedia.org/resource/Costa_Rica_az_1980._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/mensolympic/moscow1980/matches/round=197132/match=32191/index.html"
"http://hu.dbpedia.org/resource/Costa_Rica_az_1980._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/mensolympic/moscow1980/matches/round=197132/match=32207/index.html"
"http://hu.dbpedia.org/resource/Costa_Rica_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1980._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
