"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ben_10:_Omniverzum","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Ben_10_(televíziós_sorozat,_2016)"
"http://hu.dbpedia.org/resource/Ben_10_(televíziós_sorozat,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ben_10_(televíziós_sorozat,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ben_10_(televíziós_sorozat,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Ben_10_(televíziós_sorozat,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ben_10_(televíziós_sorozat,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Ben_10_(televíziós_sorozat,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ben_10_(televíziós_sorozat,_2016)","http://www.w3.org/2000/01/rdf-schema#label","Ben 10 (televíziós sorozat, 2016)"
"http://hu.dbpedia.org/resource/Ben_10_(televíziós_sorozat,_2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Ben_10_(televíziós_sorozat,_2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Ben_10_(televíziós_sorozat,_2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Ben_10_(televíziós_sorozat,_2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Ben_10_(televíziós_sorozat,_2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Ben_10_(televíziós_sorozat,_2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/Ben_10_(televíziós_sorozat,_2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Ben_10_(televíziós_sorozat,_2016)","http://dbpedia.org/ontology/wikiPageID",1382451
"http://hu.dbpedia.org/resource/Ben_10_(televíziós_sorozat,_2016)","http://dbpedia.org/ontology/wikiPageRevisionID",23869221
"http://hu.dbpedia.org/resource/Ben_10_(televíziós_sorozat,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ben_10"
"http://hu.dbpedia.org/resource/Ben_10_(televíziós_sorozat,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Ben_10_(televíziós_sorozat,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Ben_10_(televíziós_sorozat,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
