"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herbert_Haupt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BZÖ-tagok"
"http://hu.dbpedia.org/resource/Jörg_Haider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BZÖ-tagok"
"http://hu.dbpedia.org/resource/Kategória:BZÖ-tagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:BZÖ-tagok","http://www.w3.org/2000/01/rdf-schema#label","BZÖ-tagok"
"http://hu.dbpedia.org/resource/Kategória:BZÖ-tagok","http://dbpedia.org/ontology/wikiPageID",1470268
"http://hu.dbpedia.org/resource/Kategória:BZÖ-tagok","http://dbpedia.org/ontology/wikiPageRevisionID",18782918
"http://hu.dbpedia.org/resource/Kategória:BZÖ-tagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:BZÖ-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szövetség_Ausztria_Jövőjéért"
"http://hu.dbpedia.org/resource/Kategória:BZÖ-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztriai_politikusok"
"http://hu.dbpedia.org/resource/Kategória:BZÖ-tagok","http://www.w3.org/2004/02/skos/core#prefLabel","BZÖ-tagok"
"http://hu.dbpedia.org/resource/Kategória:BZÖ-tagok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:BZÖ-tagok?oldid=18782918&ns=14"
"http://hu.dbpedia.org/resource/Ursula_Haubner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BZÖ-tagok"
