"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_Formula–1_70._évforduló_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/2020-as_Formula–1_70._évforduló_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/2020-as_Formula–1_70._évforduló_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/2020-as_Formula–1_70._évforduló_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/2020-as_Formula–1_70._évforduló_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2020-as_Formula–1_70._évforduló_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/2020-as_Formula–1_70._évforduló_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/2020-as_Formula–1_70._évforduló_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/2020-as_Formula–1_70._évforduló_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/2020-as_Formula–1_70._évforduló_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2020-as Formula–1 70. évforduló nagydíj"
"http://hu.dbpedia.org/resource/2020-as_Formula–1_70._évforduló_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/2020-as_Formula–1_70._évforduló_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2020-as_Formula–1_70._évforduló_nagydíj","http://dbpedia.org/ontology/wikiPageID",1718196
"http://hu.dbpedia.org/resource/2020-as_Formula–1_70._évforduló_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",23538168
"http://hu.dbpedia.org/resource/2020-as_Formula–1_70._évforduló_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.formula1.com/en/results.html/2020/races/1049/great-britain/qualifying.html"
"http://hu.dbpedia.org/resource/2020-as_Formula–1_70._évforduló_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.formula1.com/en/results.html/2020/races/1049/great-britain/race-result.html"
"http://hu.dbpedia.org/resource/2020-as_Formula–1_70._évforduló_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.formula1.com/en/results.html/2020/races/1049/great-britain/practice-2.html"
"http://hu.dbpedia.org/resource/2020-as_Formula–1_70._évforduló_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.formula1.com/en/results.html/2020/races/1049/great-britain/practice-3.html"
"http://hu.dbpedia.org/resource/2020-as_Formula–1_70._évforduló_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.formula1.com/en/results.html/2020/races/1049/great-britain/practice-1.html"
"http://hu.dbpedia.org/resource/2020-as_Formula–1_70._évforduló_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Pirelli_F1_M_White.svg%7C30x30px"
"http://hu.dbpedia.org/resource/2020-as_Formula–1_70._évforduló_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Pirelli_F1_M_White_(used).svg%7C30x30px"
"http://hu.dbpedia.org/resource/2020-as_Formula–1_70._évforduló_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Pirelli_F1_I_Green.svg%7C30x30px"
"http://hu.dbpedia.org/resource/2020-as_Formula–1_70._évforduló_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Pirelli_F1_I_Green_(used).svg%7C30x30px"
"http://hu.dbpedia.org/resource/2020-as_Formula–1_70._évforduló_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Pirelli_F1_S_Yellow.svg%7C30x30px"
"http://hu.dbpedia.org/resource/2020-as_Formula–1_70._évforduló_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Pirelli_F1_S_Yellow_(used).svg%7C30x30px"
"http://hu.dbpedia.org/resource/2020-as_Formula–1_70._évforduló_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Pirelli_F1_SS_Red.svg%7C30x30px"
"http://hu.dbpedia.org/resource/2020-as_Formula–1_70._évforduló_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Pirelli_F1_SS_Red_(used).svg%7C30x30px"
"http://hu.dbpedia.org/resource/2020-as_Formula–1_70._évforduló_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Pirelli_F1_W_Blue.svg%7C30x30px"
"http://hu.dbpedia.org/resource/2020-as_Formula–1_70._évforduló_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Pirelli_F1_W_Blue_(used).svg%7C30x30px"
"http://hu.dbpedia.org/resource/2020-as_Formula–1_70._évforduló_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FKvja"
"http://hu.dbpedia.org/resource/2020-as_Formula–1_70._évforduló_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FKubi"
"http://hu.dbpedia.org/resource/2020-as_Formula–1_70._évforduló_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHülk"
"http://hu.dbpedia.org/resource/2020-as_Formula–1_70._évforduló_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FGiov"
"http://hu.dbpedia.org/resource/2020-as_Formula–1_70._évforduló_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHami"
"http://hu.dbpedia.org/resource/2020-as_Formula–1_70._évforduló_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FGros"
"http://hu.dbpedia.org/resource/2020-as_Formula–1_70._évforduló_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FPere"
"http://hu.dbpedia.org/resource/2020-as_Formula–1_70._évforduló_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRaik"
"http://hu.dbpedia.org/resource/2020-as_Formula–1_70._évforduló_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOcon"
"http://hu.dbpedia.org/resource/2020-as_Formula–1_70._évforduló_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2020-as_Formula–1_70._évforduló_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FNorr"
"http://hu.dbpedia.org/resource/2020-as_Formula–1_70._évforduló_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FLati"
"http://hu.dbpedia.org/resource/2020-as_Formula–1_70._évforduló_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FLecl"
"http://hu.dbpedia.org/resource/2020-as_Formula–1_70._évforduló_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMagn"
"http://hu.dbpedia.org/resource/2020-as_Formula–1_70._évforduló_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FVers"
