"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ooststellingwerf","http://www.w3.org/2000/01/rdf-schema#label","Ooststellingwerf"
"http://hu.dbpedia.org/resource/Ooststellingwerf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vhwm"
"http://hu.dbpedia.org/resource/Ooststellingwerf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_községei"
"http://hu.dbpedia.org/resource/Ooststellingwerf","http://dbpedia.org/ontology/wikiPageID",1143733
"http://hu.dbpedia.org/resource/Ooststellingwerf","http://dbpedia.org/ontology/wikiPageRevisionID",22656777
"http://hu.dbpedia.org/resource/Ooststellingwerf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-holland_település"
"http://hu.dbpedia.org/resource/Ooststellingwerf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Ooststellingwerf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ooststellingwerf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_település_infobox"
"http://hu.dbpedia.org/resource/Ooststellingwerf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frízföld_tartomány"
"http://hu.dbpedia.org/resource/Ooststellingwerf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ooststellingwerf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Ooststellingwerf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Ooststellingwerf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Ooststellingwerf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ooststellingwerf","http://hu.dbpedia.org/property/név","Ooststellingwerf"
"http://hu.dbpedia.org/resource/Ooststellingwerf","http://dbpedia.org/ontology/abstract","Ooststellingwerf község Hollandiában, Frízföld tartományban. Lakosainak száma 25 531 fő (2017. augusztus 1.). +/-"
"http://hu.dbpedia.org/resource/Ooststellingwerf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ooststellingwerf?oldid=22656777&ns=0"
"http://hu.dbpedia.org/resource/Ooststellingwerf","http://dbpedia.org/ontology/wikiPageLength",2009
"http://hu.dbpedia.org/resource/Ooststellingwerf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ooststellingwerf"
"http://hu.wikipedia.org/wiki/Ooststellingwerf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ooststellingwerf"
