"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_sarlósfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mearnsia"
"http://hu.dbpedia.org/resource/Mearnsia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mearnsia"
"http://hu.dbpedia.org/resource/Pápua_sarlósfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mearnsia"
"http://hu.dbpedia.org/resource/Kategória:Mearnsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mearnsia","http://www.w3.org/2000/01/rdf-schema#label","Mearnsia"
"http://hu.dbpedia.org/resource/Kategória:Mearnsia","http://dbpedia.org/ontology/wikiPageID",1638156
"http://hu.dbpedia.org/resource/Kategória:Mearnsia","http://dbpedia.org/ontology/wikiPageRevisionID",21416079
"http://hu.dbpedia.org/resource/Kategória:Mearnsia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sarlósfecskefélék"
"http://hu.dbpedia.org/resource/Kategória:Mearnsia","http://www.w3.org/2004/02/skos/core#prefLabel","Mearnsia"
"http://hu.dbpedia.org/resource/Kategória:Mearnsia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mearnsia?oldid=21416079&ns=14"
