"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lotár","http://www.w3.org/2000/01/rdf-schema#label","Lotár"
"http://hu.dbpedia.org/resource/Lotár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Lotár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Lotár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(L)"
"http://hu.dbpedia.org/resource/Lotár","http://dbpedia.org/ontology/wikiPageID",25092
"http://hu.dbpedia.org/resource/Lotár","http://dbpedia.org/ontology/wikiPageRevisionID",23570284
"http://hu.dbpedia.org/resource/Lotár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lotár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Lotár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Lotár","http://dbpedia.org/ontology/abstract","A Lotár germán eredetű férfinév, jelentése: hangos, híres + nép, sereg."
"http://hu.dbpedia.org/resource/Lotár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lotár?oldid=23570284&ns=0"
"http://hu.dbpedia.org/resource/Lotár","http://dbpedia.org/ontology/wikiPageLength",1194
"http://hu.dbpedia.org/resource/Lotár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lotár"
"http://hu.wikipedia.org/wiki/Lotár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lotár"
