"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Andrés_y_Sauces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/San_Andrés_y_Sauces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/San_Andrés_y_Sauces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/San_Andrés_y_Sauces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/San_Andrés_y_Sauces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/San_Andrés_y_Sauces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/San_Andrés_y_Sauces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/San_Andrés_y_Sauces","http://www.w3.org/2000/01/rdf-schema#label","San Andrés y Sauces"
"http://hu.dbpedia.org/resource/San_Andrés_y_Sauces","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sxvc"
"http://hu.dbpedia.org/resource/San_Andrés_y_Sauces","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santa_Cruz_de_Tenerife_tartomány_települései"
"http://hu.dbpedia.org/resource/San_Andrés_y_Sauces","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/San_Andrés_y_Sauces","http://dbpedia.org/ontology/wikiPageID",1235058
"http://hu.dbpedia.org/resource/San_Andrés_y_Sauces","http://dbpedia.org/ontology/wikiPageRevisionID",17716630
"http://hu.dbpedia.org/resource/San_Andrés_y_Sauces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/San_Andrés_y_Sauces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Andrés_y_Sauces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/San_Andrés_y_Sauces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/San_Andrés_y_Sauces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Santa_Cruz_de_Tenerife_tartományban"
"http://hu.dbpedia.org/resource/San_Andrés_y_Sauces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/San_Andrés_y_Sauces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/San_Andrés_y_Sauces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/San_Andrés_y_Sauces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/San_Andrés_y_Sauces","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Santa_Cruz_de_Tenerife_(tartomány)"
"http://hu.dbpedia.org/resource/San_Andrés_y_Sauces","http://hu.dbpedia.org/property/zászló","Flag of san andres y sauces.SVG"
"http://hu.dbpedia.org/resource/San_Andrés_y_Sauces","http://dbpedia.org/ontology/abstract","San Andrés y Sauces település Spanyolországban, Santa Cruz de Tenerife tartományban. San Andrés y Sauces Barlovento, El Paso és Puntallana községekkel határos. Lakosainak száma 4182 fő (2020). +/-"
"http://hu.dbpedia.org/resource/San_Andrés_y_Sauces","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Santa_Cruz_de_Tenerife_(tartomány)"
"http://hu.dbpedia.org/resource/San_Andrés_y_Sauces","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Andrés_y_Sauces?oldid=17716630&ns=0"
"http://hu.dbpedia.org/resource/San_Andrés_y_Sauces","http://dbpedia.org/ontology/wikiPageLength",1763
"http://hu.dbpedia.org/resource/San_Andrés_y_Sauces","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Andrés_y_Sauces"
"http://hu.wikipedia.org/wiki/San_Andrés_y_Sauces","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Andrés_y_Sauces"
