"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abraham_Bloemaert","http://hu.dbpedia.org/property/hatottrá","http://hu.dbpedia.org/resource/Ferdinand_Bol"
"http://hu.dbpedia.org/resource/Ferdinand_Bol","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Bol"
"http://hu.dbpedia.org/resource/Ferdinand_Bol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072zsf"
"http://hu.dbpedia.org/resource/Ferdinand_Bol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1616-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ferdinand_Bol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_festők"
"http://hu.dbpedia.org/resource/Ferdinand_Bol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1680-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ferdinand_Bol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dordrechtiek"
"http://hu.dbpedia.org/resource/Ferdinand_Bol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_festők"
"http://hu.dbpedia.org/resource/Ferdinand_Bol","http://dbpedia.org/ontology/wikiPageID",977154
"http://hu.dbpedia.org/resource/Ferdinand_Bol","http://dbpedia.org/ontology/wikiPageRevisionID",22633282
"http://hu.dbpedia.org/resource/Ferdinand_Bol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larousse.fr/encyclopedie/peinture/Bol/151201"
"http://hu.dbpedia.org/resource/Ferdinand_Bol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ferdinand_Bol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Ferdinand_Bol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferdinand_Bol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Ferdinand_Bol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_holland_aranykor_festői"
"http://hu.dbpedia.org/resource/Ferdinand_Bol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ferdinand_Bol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Ferdinand_Bol","http://hu.dbpedia.org/property/kép","Ferdinand Bol.Self-portrait.jpg"
"http://hu.dbpedia.org/resource/Ferdinand_Bol","http://hu.dbpedia.org/property/képaláírás","Önarcképe"
"http://hu.dbpedia.org/resource/Ferdinand_Bol","http://hu.dbpedia.org/property/név","Ferdinand Bol"
"http://hu.dbpedia.org/resource/Ferdinand_Bol","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Ferdinand_Bol","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Akadémizmus"
"http://hu.dbpedia.org/resource/Ferdinand_Bol","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dordrecht"
"http://hu.dbpedia.org/resource/Ferdinand_Bol","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Flamandok"
"http://hu.dbpedia.org/resource/Ferdinand_Bol","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Amszterdam"
"http://hu.dbpedia.org/resource/Ferdinand_Bol","http://hu.dbpedia.org/property/születésiIdő",1616
"http://hu.dbpedia.org/resource/Ferdinand_Bol","http://hu.dbpedia.org/property/halálIdeje",1680
"http://hu.dbpedia.org/resource/Ferdinand_Bol","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Aelbert_Cuyp"
"http://hu.dbpedia.org/resource/Ferdinand_Bol","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Rembrandt"
"http://hu.dbpedia.org/resource/Ferdinand_Bol","http://hu.dbpedia.org/property/mester","Abraham Bloemaert"
"http://hu.dbpedia.org/resource/Ferdinand_Bol","http://dbpedia.org/ontology/abstract","Ferdinand Bol (Dordrecht, 1616. június 24. — Amszterdam, 1680. augusztus 24.) holland festő és rézmetsző a holland aranykorban."
"http://hu.dbpedia.org/resource/Ferdinand_Bol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferdinand_Bol?oldid=22633282&ns=0"
"http://hu.dbpedia.org/resource/Ferdinand_Bol","http://dbpedia.org/ontology/wikiPageLength",3193
"http://hu.dbpedia.org/resource/Ferdinand_Bol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferdinand_Bol"
"http://hu.wikipedia.org/wiki/Ferdinand_Bol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferdinand_Bol"
