"subject","predicate","object"
"http://hu.dbpedia.org/resource/AZ,_a_csodálatos_jármű","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Itt_jönnek_a_szomszédok"
"http://hu.dbpedia.org/resource/AZ,_a_csodálatos_jármű","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Itt_jönnek_a_szomszédok"
"http://hu.dbpedia.org/resource/Itt_jönnek_a_szomszédok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Itt_jönnek_a_szomszédok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Itt_jönnek_a_szomszédok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Itt_jönnek_a_szomszédok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Itt_jönnek_a_szomszédok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Itt_jönnek_a_szomszédok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Itt_jönnek_a_szomszédok","http://www.w3.org/2000/01/rdf-schema#label","Itt jönnek a szomszédok"
"http://hu.dbpedia.org/resource/Itt_jönnek_a_szomszédok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lwqk"
"http://hu.dbpedia.org/resource/Itt_jönnek_a_szomszédok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_5._évad"
"http://hu.dbpedia.org/resource/Itt_jönnek_a_szomszédok","http://dbpedia.org/ontology/wikiPageID",480735
"http://hu.dbpedia.org/resource/Itt_jönnek_a_szomszédok","http://dbpedia.org/ontology/wikiPageRevisionID",23876252
"http://hu.dbpedia.org/resource/Itt_jönnek_a_szomszédok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/512"
"http://hu.dbpedia.org/resource/Itt_jönnek_a_szomszédok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Itt_jönnek_a_szomszédok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Itt_jönnek_a_szomszédok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet_sorozathoz"
"http://hu.dbpedia.org/resource/Itt_jönnek_a_szomszédok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:South_Park_epizódok"
"http://hu.dbpedia.org/resource/Itt_jönnek_a_szomszédok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Itt_jönnek_a_szomszédok","http://hu.dbpedia.org/property/cím","Itt jönnek a szomszédok"
"http://hu.dbpedia.org/resource/Itt_jönnek_a_szomszédok","http://hu.dbpedia.org/property/elsőSugárzás","--11-28"
"http://hu.dbpedia.org/resource/Itt_jönnek_a_szomszédok","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon","nem ismert"
"http://hu.dbpedia.org/resource/Itt_jönnek_a_szomszédok","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/AZ,_a_csodálatos_jármű"
"http://hu.dbpedia.org/resource/Itt_jönnek_a_szomszédok","http://hu.dbpedia.org/property/epizód",12
"http://hu.dbpedia.org/resource/Itt_jönnek_a_szomszédok","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Itt_jönnek_a_szomszédok","http://hu.dbpedia.org/property/eredetiCím","Here Comes the Neighborhood"
"http://hu.dbpedia.org/resource/Itt_jönnek_a_szomszédok","http://hu.dbpedia.org/property/gyártásiSzám",512
"http://hu.dbpedia.org/resource/Itt_jönnek_a_szomszédok","http://hu.dbpedia.org/property/képaláírás","Token az új barátaival"
"http://hu.dbpedia.org/resource/Itt_jönnek_a_szomszédok","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Kenny_meghal"
"http://hu.dbpedia.org/resource/Itt_jönnek_a_szomszédok","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Eric_Stough"
"http://hu.dbpedia.org/resource/Itt_jönnek_a_szomszédok","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Itt_jönnek_a_szomszédok","http://hu.dbpedia.org/property/évad",5
"http://hu.dbpedia.org/resource/Itt_jönnek_a_szomszédok","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Itt_jönnek_a_szomszédok","http://dbpedia.org/ontology/abstract","Az Itt jönnek a szomszédok (Here Comes the Neighborhood) a South Park című rajzfilmsorozat 77. része (az 5. évad 12. epizódja). Elsőként 2001. november 28-án sugározták az Amerikai Egyesült Államokban."
"http://hu.dbpedia.org/resource/Itt_jönnek_a_szomszédok","http://dbpedia.org/ontology/episodeNumber",12
"http://hu.dbpedia.org/resource/Itt_jönnek_a_szomszédok","http://dbpedia.org/ontology/seasonNumber",5
"http://hu.dbpedia.org/resource/Itt_jönnek_a_szomszédok","http://dbpedia.org/ontology/title","Itt jönnek a szomszédok"
"http://hu.dbpedia.org/resource/Itt_jönnek_a_szomszédok","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Itt_jönnek_a_szomszédok","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Eric_Stough"
"http://hu.dbpedia.org/resource/Itt_jönnek_a_szomszédok","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/AZ,_a_csodálatos_jármű"
"http://hu.dbpedia.org/resource/Itt_jönnek_a_szomszédok","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Itt_jönnek_a_szomszédok","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Kenny_meghal"
"http://hu.dbpedia.org/resource/Itt_jönnek_a_szomszédok","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Itt_jönnek_a_szomszédok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Itt_jönnek_a_szomszédok?oldid=23876252&ns=0"
"http://hu.dbpedia.org/resource/Itt_jönnek_a_szomszédok","http://dbpedia.org/ontology/wikiPageLength",4003
"http://hu.dbpedia.org/resource/Itt_jönnek_a_szomszédok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Itt_jönnek_a_szomszédok"
"http://hu.dbpedia.org/resource/Kenny_meghal","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Itt_jönnek_a_szomszédok"
"http://hu.dbpedia.org/resource/Kenny_meghal","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Itt_jönnek_a_szomszédok"
"http://hu.wikipedia.org/wiki/Itt_jönnek_a_szomszédok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Itt_jönnek_a_szomszédok"
