"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mirzamys","http://www.w3.org/2000/01/rdf-schema#label","Mirzamys"
"http://hu.dbpedia.org/resource/Mirzamys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ry83q"
"http://hu.dbpedia.org/resource/Mirzamys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Mirzamys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egérformák"
"http://hu.dbpedia.org/resource/Mirzamys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Mirzamys","http://dbpedia.org/ontology/wikiPageID",758735
"http://hu.dbpedia.org/resource/Mirzamys","http://dbpedia.org/ontology/wikiPageRevisionID",20140652
"http://hu.dbpedia.org/resource/Mirzamys","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/2246/6035"
"http://hu.dbpedia.org/resource/Mirzamys","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/10088/8451"
"http://hu.dbpedia.org/resource/Mirzamys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bioone.org/doi/abs/10.1206/582-8.1"
"http://hu.dbpedia.org/resource/Mirzamys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mirzamys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mirzamys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mirzamys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Mirzamys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Mirzamys","http://hu.dbpedia.org/property/name","Mirzamys"
"http://hu.dbpedia.org/resource/Mirzamys","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Mirzamys","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Egérfélék"
"http://hu.dbpedia.org/resource/Mirzamys","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Mirzamys","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Mirzamys","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Mirzamys","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mirzamys","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mirzamys","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Mirzamys","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mirzamys","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Mirzamys","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Euarchontoglires"
"http://hu.dbpedia.org/resource/Mirzamys","http://hu.dbpedia.org/property/wikicommonscat","Mirzamys"
"http://hu.dbpedia.org/resource/Mirzamys","http://hu.dbpedia.org/property/wikispecies","Mirzamys"
"http://hu.dbpedia.org/resource/Mirzamys","http://hu.dbpedia.org/property/genus","Mirzamys"
"http://hu.dbpedia.org/resource/Mirzamys","http://hu.dbpedia.org/property/genusAuthority","Helgen & Helgen, 2009"
"http://hu.dbpedia.org/resource/Mirzamys","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Glires"
"http://hu.dbpedia.org/resource/Mirzamys","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Mirzamys","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Egérformák"
"http://hu.dbpedia.org/resource/Mirzamys","http://hu.dbpedia.org/property/subfamiliaAuthority","Illiger, 1811"
"http://hu.dbpedia.org/resource/Mirzamys","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Egéralkatúak"
"http://hu.dbpedia.org/resource/Mirzamys","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Muroidea"
"http://hu.dbpedia.org/resource/Mirzamys","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Mirzamys","http://dbpedia.org/ontology/abstract","A Mirzamys az emlősök (Mammalia) osztályának rágcsálók (Rodentia) rendjébe, ezen belül az egérfélék (Muridae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Mirzamys","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mirzamys?oldid=20140652&ns=0"
"http://hu.dbpedia.org/resource/Mirzamys","http://dbpedia.org/ontology/wikiPageLength",2077
"http://hu.dbpedia.org/resource/Mirzamys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mirzamys"
"http://hu.wikipedia.org/wiki/Mirzamys","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mirzamys"
