"subject","predicate","object"
"http://hu.dbpedia.org/resource/876_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/876_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/876_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/876_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/876_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/876_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/876_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/876_Scott","http://www.w3.org/2000/01/rdf-schema#label","876 Scott"
"http://hu.dbpedia.org/resource/876_Scott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m8b5"
"http://hu.dbpedia.org/resource/876_Scott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/876_Scott","http://dbpedia.org/ontology/wikiPageID",526641
"http://hu.dbpedia.org/resource/876_Scott","http://dbpedia.org/ontology/wikiPageRevisionID",23736446
"http://hu.dbpedia.org/resource/876_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/876_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/876_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/876_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/876_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/876_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/876_Scott","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.89
"http://hu.dbpedia.org/resource/876_Scott","http://hu.dbpedia.org/property/albedó",0.163
"http://hu.dbpedia.org/resource/876_Scott","http://hu.dbpedia.org/property/altNevek",1917
"http://hu.dbpedia.org/resource/876_Scott","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/876_Scott","http://hu.dbpedia.org/property/aphélium","4.99604005E8"
"http://hu.dbpedia.org/resource/876_Scott","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/876_Scott","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/876_Scott","http://hu.dbpedia.org/property/excentricitás",0.108
"http://hu.dbpedia.org/resource/876_Scott","http://hu.dbpedia.org/property/felfedezésIdeje",1917
"http://hu.dbpedia.org/resource/876_Scott","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/876_Scott","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Johann_Palisa"
"http://hu.dbpedia.org/resource/876_Scott","http://hu.dbpedia.org/property/felszállóCsomó",151.134
"http://hu.dbpedia.org/resource/876_Scott","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/876_Scott","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/876_Scott","http://hu.dbpedia.org/property/félNagytengely","4.50750367E8"
"http://hu.dbpedia.org/resource/876_Scott","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/876_Scott","http://hu.dbpedia.org/property/inklináció",11.332
"http://hu.dbpedia.org/resource/876_Scott","http://hu.dbpedia.org/property/közepesAnomália",141.419
"http://hu.dbpedia.org/resource/876_Scott","http://hu.dbpedia.org/property/név","Scott"
"http://hu.dbpedia.org/resource/876_Scott","http://hu.dbpedia.org/property/perihélium","4.01896729E8"
"http://hu.dbpedia.org/resource/876_Scott","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/876_Scott","http://hu.dbpedia.org/property/perihéliumSzöge",210.84
"http://hu.dbpedia.org/resource/876_Scott","http://hu.dbpedia.org/property/periódus",1910.36
"http://hu.dbpedia.org/resource/876_Scott","http://hu.dbpedia.org/property/periódus",5.23
"http://hu.dbpedia.org/resource/876_Scott","http://hu.dbpedia.org/property/átlagosÁtmérő","21.88"
"http://hu.dbpedia.org/resource/876_Scott","http://dbpedia.org/ontology/abstract","A 876 Scott (ideiglenes jelöléssel 1917 CH) a Naprendszer kisbolygóövében található aszteroida. Johann Palisa fedezte fel 1917. június 20-án, Bécsben."
"http://hu.dbpedia.org/resource/876_Scott","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Johann_Palisa"
"http://hu.dbpedia.org/resource/876_Scott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/876_Scott?oldid=23736446&ns=0"
"http://hu.dbpedia.org/resource/876_Scott","http://dbpedia.org/ontology/wikiPageLength",1769
"http://hu.dbpedia.org/resource/876_Scott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/876_Scott"
"http://hu.wikipedia.org/wiki/876_Scott","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/876_Scott"
