"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jerdon-bokorpacsirta","http://www.w3.org/2000/01/rdf-schema#label","Jerdon-bokorpacsirta"
"http://hu.dbpedia.org/resource/Jerdon-bokorpacsirta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093k91"
"http://hu.dbpedia.org/resource/Jerdon-bokorpacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_madarai"
"http://hu.dbpedia.org/resource/Jerdon-bokorpacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pacsirtafélék"
"http://hu.dbpedia.org/resource/Jerdon-bokorpacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Jerdon-bokorpacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Jerdon-bokorpacsirta","http://dbpedia.org/ontology/wikiPageID",559717
"http://hu.dbpedia.org/resource/Jerdon-bokorpacsirta","http://dbpedia.org/ontology/wikiPageRevisionID",20098402
"http://hu.dbpedia.org/resource/Jerdon-bokorpacsirta","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/jerdons-bushlark-mirafra-affinis"
"http://hu.dbpedia.org/resource/Jerdon-bokorpacsirta","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&source=hp&q=Mirafra%20affinis&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Jerdon-bokorpacsirta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=31685&m=0"
"http://hu.dbpedia.org/resource/Jerdon-bokorpacsirta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Jerdon-bokorpacsirta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Jerdon-bokorpacsirta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jerdon-bokorpacsirta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Jerdon-bokorpacsirta","http://hu.dbpedia.org/property/name","Jerdon-bokorpacsirta"
"http://hu.dbpedia.org/resource/Jerdon-bokorpacsirta","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Jerdon-bokorpacsirta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pacsirtafélék"
"http://hu.dbpedia.org/resource/Jerdon-bokorpacsirta","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Jerdon-bokorpacsirta","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Jerdon-bokorpacsirta","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Jerdon-bokorpacsirta","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Jerdon-bokorpacsirta","http://hu.dbpedia.org/property/wikicommonscat","Mirafra affinis"
"http://hu.dbpedia.org/resource/Jerdon-bokorpacsirta","http://hu.dbpedia.org/property/wikispecies","Mirafra"
"http://hu.dbpedia.org/resource/Jerdon-bokorpacsirta","http://hu.dbpedia.org/property/binomial","Mirafra affinis"
"http://hu.dbpedia.org/resource/Jerdon-bokorpacsirta","http://hu.dbpedia.org/property/binomialAuthority","Blyth, 1845"
"http://hu.dbpedia.org/resource/Jerdon-bokorpacsirta","http://hu.dbpedia.org/property/genus","Mirafra"
"http://hu.dbpedia.org/resource/Jerdon-bokorpacsirta","http://hu.dbpedia.org/property/rangeMap","Mirafra affinis distribution map.png"
"http://hu.dbpedia.org/resource/Jerdon-bokorpacsirta","http://hu.dbpedia.org/property/species","M. affinis"
"http://hu.dbpedia.org/resource/Jerdon-bokorpacsirta","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Jerdon-bokorpacsirta","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Jerdon-bokorpacsirta","http://dbpedia.org/ontology/abstract","A Jerdon-bokorpacsirta (Mirafra affinis) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a pacsirtafélék (Alaudidae) családjába tartozó faj. Egyes rendszerbesorolások szerint a asszámi bokorpacsirta (Mirafra assamica) alfaja volt."
"http://hu.dbpedia.org/resource/Jerdon-bokorpacsirta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jerdon-bokorpacsirta?oldid=20098402&ns=0"
"http://hu.dbpedia.org/resource/Jerdon-bokorpacsirta","http://dbpedia.org/ontology/wikiPageLength",1714
"http://hu.dbpedia.org/resource/Jerdon-bokorpacsirta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jerdon-bokorpacsirta"
"http://hu.wikipedia.org/wiki/Jerdon-bokorpacsirta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jerdon-bokorpacsirta"
