"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teona_Strugar_Mitevska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Teona_Strugar_Mitevska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Teona_Strugar_Mitevska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Teona_Strugar_Mitevska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Teona_Strugar_Mitevska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Teona_Strugar_Mitevska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Teona_Strugar_Mitevska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teona_Strugar_Mitevska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Teona_Strugar_Mitevska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Teona_Strugar_Mitevska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Teona_Strugar_Mitevska","http://www.w3.org/2000/01/rdf-schema#label","Teona Strugar Mitevska"
"http://hu.dbpedia.org/resource/Teona_Strugar_Mitevska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Teona_Strugar_Mitevska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szkopjeiek"
"http://hu.dbpedia.org/resource/Teona_Strugar_Mitevska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmrendezők"
"http://hu.dbpedia.org/resource/Teona_Strugar_Mitevska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Teona_Strugar_Mitevska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macedón_nők"
"http://hu.dbpedia.org/resource/Teona_Strugar_Mitevska","http://dbpedia.org/ontology/wikiPageID",1765228
"http://hu.dbpedia.org/resource/Teona_Strugar_Mitevska","http://dbpedia.org/ontology/wikiPageRevisionID",23764278
"http://hu.dbpedia.org/resource/Teona_Strugar_Mitevska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Teona_Strugar_Mitevska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Teona_Strugar_Mitevska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Teona_Strugar_Mitevska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Teona_Strugar_Mitevska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Teona_Strugar_Mitevska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Teona_Strugar_Mitevska","http://dbpedia.org/ontology/abstract","Teona Strugar Mitevska (Szkopje, 1974. március 14. –) észak-macedóniai filmrendező, forgatókönyvíró."
"http://hu.dbpedia.org/resource/Teona_Strugar_Mitevska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teona_Strugar_Mitevska?oldid=23764278&ns=0"
"http://hu.dbpedia.org/resource/Teona_Strugar_Mitevska","http://dbpedia.org/ontology/wikiPageLength",4517
"http://hu.dbpedia.org/resource/Teona_Strugar_Mitevska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teona_Strugar_Mitevska"
"http://hu.wikipedia.org/wiki/Teona_Strugar_Mitevska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teona_Strugar_Mitevska"
