"subject","predicate","object"
"http://hu.dbpedia.org/resource/6886_Grote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6886_Grote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6886_Grote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6886_Grote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6886_Grote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6886_Grote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6886_Grote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6886_Grote","http://www.w3.org/2000/01/rdf-schema#label","6886 Grote"
"http://hu.dbpedia.org/resource/6886_Grote","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y30vs"
"http://hu.dbpedia.org/resource/6886_Grote","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6886_Grote","http://dbpedia.org/ontology/wikiPageID",601625
"http://hu.dbpedia.org/resource/6886_Grote","http://dbpedia.org/ontology/wikiPageRevisionID",13261615
"http://hu.dbpedia.org/resource/6886_Grote","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6886_Grote","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6886_Grote","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6886_Grote","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6886_Grote","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6886_Grote","http://hu.dbpedia.org/property/abszolútMagnitúdó",12
"http://hu.dbpedia.org/resource/6886_Grote","http://hu.dbpedia.org/property/altNevek",1942
"http://hu.dbpedia.org/resource/6886_Grote","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6886_Grote","http://hu.dbpedia.org/property/aphélium",444885203
"http://hu.dbpedia.org/resource/6886_Grote","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6886_Grote","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6886_Grote","http://hu.dbpedia.org/property/excentricitás",0.158
"http://hu.dbpedia.org/resource/6886_Grote","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Turku"
"http://hu.dbpedia.org/resource/6886_Grote","http://hu.dbpedia.org/property/felfedezésIdeje",1942
"http://hu.dbpedia.org/resource/6886_Grote","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6886_Grote","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Liisi_Oterma"
"http://hu.dbpedia.org/resource/6886_Grote","http://hu.dbpedia.org/property/felszállóCsomó",98.057
"http://hu.dbpedia.org/resource/6886_Grote","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6886_Grote","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6886_Grote","http://hu.dbpedia.org/property/félNagytengely",384097844
"http://hu.dbpedia.org/resource/6886_Grote","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6886_Grote","http://hu.dbpedia.org/property/inklináció",9.147
"http://hu.dbpedia.org/resource/6886_Grote","http://hu.dbpedia.org/property/közepesAnomália",217.394
"http://hu.dbpedia.org/resource/6886_Grote","http://hu.dbpedia.org/property/név",6886
"http://hu.dbpedia.org/resource/6886_Grote","http://hu.dbpedia.org/property/perihélium",323310484
"http://hu.dbpedia.org/resource/6886_Grote","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6886_Grote","http://hu.dbpedia.org/property/perihéliumSzöge",358.043
"http://hu.dbpedia.org/resource/6886_Grote","http://hu.dbpedia.org/property/periódus",4.11
"http://hu.dbpedia.org/resource/6886_Grote","http://hu.dbpedia.org/property/periódus",1502.7
"http://hu.dbpedia.org/resource/6886_Grote","http://dbpedia.org/ontology/abstract","A 6886 Grote (ideiglenes jelöléssel 1942 CG) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1942. február 11-én."
"http://hu.dbpedia.org/resource/6886_Grote","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Liisi_Oterma"
"http://hu.dbpedia.org/resource/6886_Grote","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6886_Grote?oldid=13261615&ns=0"
"http://hu.dbpedia.org/resource/6886_Grote","http://dbpedia.org/ontology/wikiPageLength",1706
"http://hu.dbpedia.org/resource/6886_Grote","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6886_Grote"
"http://hu.wikipedia.org/wiki/6886_Grote","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6886_Grote"
