"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gabriel_Andrew_Dirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gabriel_Andrew_Dirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gabriel_Andrew_Dirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gabriel_Andrew_Dirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gabriel_Andrew_Dirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gabriel_Andrew_Dirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gabriel_Andrew_Dirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gabriel_Andrew_Dirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gabriel_Andrew_Dirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gabriel_Andrew_Dirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gabriel_Andrew_Dirac","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Andrew Dirac"
"http://hu.dbpedia.org/resource/Gabriel_Andrew_Dirac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05k3rb"
"http://hu.dbpedia.org/resource/Gabriel_Andrew_Dirac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gabriel_Andrew_Dirac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gabriel_Andrew_Dirac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_matematikusok"
"http://hu.dbpedia.org/resource/Gabriel_Andrew_Dirac","http://dbpedia.org/ontology/wikiPageID",131388
"http://hu.dbpedia.org/resource/Gabriel_Andrew_Dirac","http://dbpedia.org/ontology/wikiPageRevisionID",22352621
"http://hu.dbpedia.org/resource/Gabriel_Andrew_Dirac","http://dbpedia.org/ontology/wikiPageExternalLink","http://ysfine.com/dirac/wigsis.html"
"http://hu.dbpedia.org/resource/Gabriel_Andrew_Dirac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130729124441/http:/mati.tudomanytortenet.hu/otka/szabo1_2010.pdf"
"http://hu.dbpedia.org/resource/Gabriel_Andrew_Dirac","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.math.ndsu.nodak.edu/id.php%3Fid=42235"
"http://hu.dbpedia.org/resource/Gabriel_Andrew_Dirac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gabriel_Andrew_Dirac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gabriel_Andrew_Dirac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Gabriel_Andrew_Dirac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gabriel_Andrew_Dirac","http://dbpedia.org/ontology/abstract","Gabriel Andrew Dirac (Dirac Gábor Endre) (Budapest, 1925. március 13. - (Svájc), 1984. július 20.) magyar származású matematikus."
"http://hu.dbpedia.org/resource/Gabriel_Andrew_Dirac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gabriel_Andrew_Dirac?oldid=22352621&ns=0"
"http://hu.dbpedia.org/resource/Gabriel_Andrew_Dirac","http://dbpedia.org/ontology/wikiPageLength",3654
"http://hu.dbpedia.org/resource/Gabriel_Andrew_Dirac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gabriel_Andrew_Dirac"
"http://hu.dbpedia.org/resource/Dirac_Gábor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gabriel_Andrew_Dirac"
"http://hu.wikipedia.org/wiki/Gabriel_Andrew_Dirac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gabriel_Andrew_Dirac"
