"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsóbogáta","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Révkolostor"
"http://hu.dbpedia.org/resource/Csatány","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Révkolostor"
"http://hu.dbpedia.org/resource/Déskörtvélyes","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Révkolostor"
"http://hu.dbpedia.org/resource/Felsőbogáta","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Révkolostor"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_templom_(Révkolostor)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Révkolostor"
"http://hu.dbpedia.org/resource/Révkolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Révkolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Révkolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Révkolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Révkolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Révkolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Révkolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Révkolostor","http://www.w3.org/2000/01/rdf-schema#label","Révkolostor"
"http://hu.dbpedia.org/resource/Révkolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Révkolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_települései"
"http://hu.dbpedia.org/resource/Révkolostor","http://dbpedia.org/ontology/wikiPageID",15798
"http://hu.dbpedia.org/resource/Révkolostor","http://dbpedia.org/ontology/wikiPageRevisionID",22396295
"http://hu.dbpedia.org/resource/Révkolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100412154739/http:/www.parohiavad.go.ro/monografia.htm"
"http://hu.dbpedia.org/resource/Révkolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04700/04755/html/368.html"
"http://hu.dbpedia.org/resource/Révkolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://lavadulistoriei.wordpress.com/history-of-the-church-of-vad/"
"http://hu.dbpedia.org/resource/Révkolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Révkolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Révkolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
