"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sandokan","http://www.w3.org/2000/01/rdf-schema#label","Sandokan"
"http://hu.dbpedia.org/resource/Sandokan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvt35"
"http://hu.dbpedia.org/resource/Sandokan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_kalózok"
"http://hu.dbpedia.org/resource/Sandokan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalózkodás_a_fikcióban"
"http://hu.dbpedia.org/resource/Sandokan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Sandokan","http://dbpedia.org/ontology/wikiPageID",832841
"http://hu.dbpedia.org/resource/Sandokan","http://dbpedia.org/ontology/wikiPageRevisionID",22729494
"http://hu.dbpedia.org/resource/Sandokan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/character/ch0028067/"
"http://hu.dbpedia.org/resource/Sandokan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0074050/"
"http://hu.dbpedia.org/resource/Sandokan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitalált_személyek-lények_infobox"
"http://hu.dbpedia.org/resource/Sandokan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sandokan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fiktív_személy"
"http://hu.dbpedia.org/resource/Sandokan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Sandokan","http://hu.dbpedia.org/property/alkotó","Emilio Salgari"
"http://hu.dbpedia.org/resource/Sandokan","http://hu.dbpedia.org/property/kép","Tigri 1900.jpg"
"http://hu.dbpedia.org/resource/Sandokan","http://hu.dbpedia.org/property/képaláírás","A Le Tigri di Mompracem borítója"
"http://hu.dbpedia.org/resource/Sandokan","http://hu.dbpedia.org/property/nemzet","maláj"
"http://hu.dbpedia.org/resource/Sandokan","http://hu.dbpedia.org/property/név","Sandokan"
"http://hu.dbpedia.org/resource/Sandokan","http://dbpedia.org/ontology/abstract","Sandokan Emilio Salgari olasz regényíró által a 19. század végén teremtett fiktív irodalmi alak, a történet szerint a 18. században élt maláj kalóz. A szerelme Lady Marianna Guillonk. Sandokan maláj hercegnek született, de miután az angolok megfosztották vagyonától, kalóz lett. Sandokan Mompracem (helyenként Momprachem) uralkodója (a sziget létező terület, néven Malajzia része), amíg az angolok el nem foglalják a szigetet. Legádázabb ellensége James Brooke, az angol származású „fehér rádzsa”. Brooke valós személy volt, akit szintén fehér rádzsának hívtak. Kalandjai során az álruhák és a cselek nagymestere, vértestvére és jó barátja, Yanez de Gomera segíti. A sorozat visszatérő szereplője Tremal Naik bengáli vadász, aki a thug szekta ellen harcol, valamint Kammammuri, aki eredetileg Tremal Naik szolgája. Története először egy 1883-ban kiadott könyvben jelent meg, aminek Emilio Salgari volt az írója. Salgari egy tizenegy könyvből álló sorozatot írt Sandokanról. Az 1960-as években olasz filmsorozatot készítettek Sandokanról, majd az 1970-es években nagy sikerű tévésorozat is készült róla, Kabir Bedi főszereplésével. A történet legújabb feldolgozása egy 1990-es években készült angol rajzfilmsorozat. Tremal Naik kalandjairól külön filmek is készültek Lex Barker címszereplésével."
"http://hu.dbpedia.org/resource/Sandokan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sandokan?oldid=22729494&ns=0"
"http://hu.dbpedia.org/resource/Sandokan","http://dbpedia.org/ontology/wikiPageLength",4015
"http://hu.dbpedia.org/resource/Sandokan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sandokan"
"http://hu.wikipedia.org/wiki/Sandokan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sandokan"
