"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ignimbrit","http://www.w3.org/2000/01/rdf-schema#label","Ignimbrit"
"http://hu.dbpedia.org/resource/Ignimbrit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_wh1"
"http://hu.dbpedia.org/resource/Ignimbrit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piroklasztikumok"
"http://hu.dbpedia.org/resource/Ignimbrit","http://dbpedia.org/ontology/wikiPageID",420080
"http://hu.dbpedia.org/resource/Ignimbrit","http://dbpedia.org/ontology/wikiPageRevisionID",22046532
"http://hu.dbpedia.org/resource/Ignimbrit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120716192901/http:/www.colorado.edu/GeolSci/Resources/WUSTectonics/CzIgnimbrite/ignimbrite_intro.html"
"http://hu.dbpedia.org/resource/Ignimbrit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ignimbrit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-geo"
"http://hu.dbpedia.org/resource/Ignimbrit","http://dbpedia.org/ontology/abstract","Az ignimbrit vulkáni , gyakran dácitos vagy riolitos összetétellel. A szó a latin igni („tűz”) és imbri („eső”) szavak összetétele. Az ignimbrit a vulkáni habkőben gazdag, szilád részecskékből és gázokból álló piroklaszt ár üledéke. Az ignimbrit vulkáni hamu (megszilárdultan tufa), lapilli habkő és általában durva keveréke. A hamu üveg- és kristálytörmelékből áll. Az ignimbrit lehet laza vagy lapilli-tufának nevezett megszilárdult kőzet. A forrás közelében az ignimbrit litikus kövek vastag felhalmozódásait tartalmazzák, távolabb lekerekített habkövek rétegeit. Színe lehet fehér, szürke, rózsaszín, beige, barna vagy fekete, az összetételétől és sűrűségétől függően."
"http://hu.dbpedia.org/resource/Ignimbrit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ignimbrit?oldid=22046532&ns=0"
"http://hu.dbpedia.org/resource/Ignimbrit","http://dbpedia.org/ontology/wikiPageLength",3072
"http://hu.dbpedia.org/resource/Ignimbrit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ignimbrit"
"http://hu.wikipedia.org/wiki/Ignimbrit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ignimbrit"
